Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,179,,,,
2,up,グレッグ・カルーキス,Coyote Party,44,1,82,,,,
3,up,Till Brönner,Pegasus,67,3,46,,,,
4,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,4,6,,,,
5,-,SHANTI,Just a Girl,-,5,3,,,,
6,up,Michael Lington,A New Day,71,2,42,,,,
7,up,ブライアン・カルバートソン,Straight to the Heart,19,2,137,,,,
8,-,Claudio Medeiros Trio,Contigo (with You),-,8,3,,,,
9,-,Harold Mabern,Brazil (feat. Eric Alexander),-,9,1,,,,
10,-,塩谷 哲トリオ,レディース・イン・メルセデス,-,10,2,,,,
11,-,The Postcard from Brazil,A Felicidade,-,11,7,,,,
12,-,Sara Gazarek,My Shining Hour,-,10,2,,,,
13,-,Reza Khan,Imaginary Road,-,2,3,,,,
14,up,Terje Gewelt,Small Country,76,4,49,,,,
15,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,15,4,,,,
16,-,増尾好秋,グッド・モーニング,-,6,1,,,,
17,-,Jazz Prophets,Wheel of Fortune,-,17,1,,,,
18,-,Woody Herman & ウッディ・ハーマン楽団,Bishop's blues,-,18,1,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,10,4,,,,
20,up,Thelonious Monk,Monk's Mood,22,2,23,,,,
21,-,George Benson,My Cherie Amour,-,21,1,,,,
22,-,Soulive,Joyful Girl,-,22,3,,,,
23,-,Joey Alexander,Draw Me Nearer,-,23,1,,,,
24,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,24,1,,,,
25,-,Jim Tomlinson,Só Danço Samba,-,20,3,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,10,7,,,,
27,-,スタンリー・クラーク,Time Exposure,-,27,2,,,,
28,-,George Benson,Bossa Rocka,-,10,2,,,,
29,up,Adam Dunning,Sunset Monkeys,34,8,38,,,,
30,-,The Jimmy Cobb Quartet,Book's Bossa,-,30,5,,,,
31,-,Wynton Marsalis,Stardust,-,31,2,,,,
32,-,Chris Botti,All Would Envy,-,32,2,,,,
33,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,33,1,,,,
34,-,矢野沙織,Confirmation,-,19,1,,,,
35,-,Shota Osabe,Can't Leave Here Again,-,35,2,,,,
36,-,Jeff Kashiwa,Side by Side,-,36,3,,,,
37,-,Terumasa Hino,Kimiko,-,6,6,,,,
38,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),54,1,89,,,,
39,-,ビリー・テイラー,La Petite Mambo (feat. Henry Grimes & Ray Mosca),-,39,2,,,,
40,-,Earl Klugh,4 Minute Samba,-,7,7,,,,
41,-,Beegie Adair,Cheek to Cheek,-,41,1,,,,
42,-,Gerry Mulligan & Paul Desmond,Lover (Remastered),-,42,1,,,,
43,-,Adam Dunning,Leblon,-,37,3,,,,
44,-,Steve Oliver,One Big Smile,-,31,2,,,,
45,-,小野リサ,イパネマの娘,-,45,2,,,,
46,-,ベイ・シュー,Close To You,-,46,1,,,,
47,-,Ella Fitzgerald & Louis Armstrong,They All Laughed,-,47,1,,,,
48,-,Donald Byrd,Sky High,-,30,2,,,,
49,-,Ron Jackson & Nicki Parrott,C Minor Jam Blues,-,49,2,,,,
50,-,Jonathan Butler,Dancing On the Shore,-,46,3,,,,
51,-,馬可士羅伯茲,But Not for Me,-,51,1,,,,
52,-,フレッド・ハーシュ,Meditacao,-,18,16,,,,
53,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,40,3,30,,,,
54,-,Malta,So What,-,54,1,,,,
55,down,Bill Evans,The Dolphin - After,25,2,72,,,,
56,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Out Amongst the People (for J Bat),-,42,2,,,,
57,-,矢野沙織,Betty Et Zorg (Betty Blue),-,36,6,,,,
58,-,Oscar Peterson Trio,Soft Winds (Remastered),-,58,1,,,,
59,-,Richie Cole,America,-,59,2,,,,
60,-,Stan Getz,Whisper Not,-,60,1,,,,
61,-,市原ひかりグループ,新年度,-,42,3,,,,
62,-,Jeremy Sean Hector,Times Like These,-,62,1,,,,
63,-,Miles Davis,'Round Midnight,-,63,1,,,,
64,down,Wayne Jones,Barcelona,55,6,132,,,,
65,-,前田憲男,ヘイ・ジュード,-,65,1,,,,
66,-,Teodross Avery,It's About That Time,-,12,3,,,,
67,-,James Moody,"Lady Bird (feat. Hank Jones, Kenny Barron, Todd Coolman & Adam Nussbaum)",-,67,2,,,,
68,-,宮野寛子,Snuggle Down (Beginnings ver.),-,22,7,,,,
69,-,鈴木央紹,My Cherie Amour,-,8,5,,,,
70,-,トニー・モナコ、小沼ようすけ & ジーン・ジャクソン,Chillin',-,59,3,,,,
71,-,Michael Lington,Uptown Groove,-,62,4,,,,
72,-,山中千尋,シンキング・オブ・ユー,-,3,4,,,,
73,-,Paul Desmond,Glad to Be Unhappy,-,73,1,,,,
74,-,Stanley Clarke,More Hot Fun,-,19,1,,,,
75,-,Charlie Barnet,Zanesville Zohio,-,75,1,,,,
76,-,Raul Midon,I Really Want to See You Again,-,27,4,,,,
77,-,Azumi,小麦色のマーメイド,-,77,1,,,,
78,-,Gota,Let's Get Started (Extended Groove Mix),-,78,1,,,,
79,-,HARRY ALLEN,Menina Flor,-,34,9,,,,
80,-,Casiopea 3rd,Catch the Wind,-,28,3,,,,
81,-,ベニー・グッドマン&ヒズ・オーケストラ,"Minnie the Moocher's Wedding Day (From ""Cotton Club Parade"")",-,8,1,,,,
82,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,58,,,,
83,-,ソニー・スティット,Easy to Love,-,55,2,,,,
84,-,Oli Silk,Call Patrice,-,57,2,,,,
85,-,浜野ケイ子,恋の友達,-,42,1,,,,
86,-,Jazz Rosco & Roger Smith,Good Question,-,17,3,,,,
87,-,Angelita Li,Close to You,-,18,6,,,,
88,-,野田ユカ,Manhattan Blue,-,10,3,,,,
89,-,Bobby Caldwell,Heart of Mine,-,42,1,,,,
90,-,Brian Culbertson,Sandcastles,-,62,1,,,,
91,-,Hideo Ichikawa Trio,Milky Way (Instrumental),-,56,1,,,,
92,-,Harry Allen,A Night In Tunisia,-,18,5,,,,
93,up,Incognito,Barumba,98,56,3,,,,
94,-,ルー・レビー,Lunarcy,-,22,1,,,,
95,-,Thomas Hardin Trio,Dandelion-Osozaki No Tanpopo (Inst),-,95,1,,,,
96,-,Artie Shaw and His Orchestra,Man from Mars,-,96,1,,,,
97,-,Emilie-Claire Barlow,So Many Stars,-,97,1,,,,
98,-,Doug Carn,"Spiritual Sunrise, Spiritual Sunset",-,41,1,,,,
99,-,Norman Brown,You Make Me Feel Brand New,-,22,5,,,,
100,down,Michael Lington,Ocean Drive,99,5,84,,,,
