Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sadao Watanabe,Chega de Saudade,2,1,2,,,,
2,up,Earl Klugh,Magic In Your Eyes,4,1,92,,,,
3,down,Chris Geith,Eternal Spring,1,1,177,,,,
4,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),20,1,87,,,,
5,up,ブライアン・カルバートソン,Straight to the Heart,5,2,135,,,,
6,-,Sarah Vaughan,A Lover's Concerto,-,6,8,,,,
7,up,Bill Evans,The Dolphin - After,24,2,70,,,,
8,up,Terje Gewelt,Small Country,63,4,47,,,,
9,-,KING COLUMBIA,宇宙人のテレパシー (Cover),-,9,2,,,,
10,up,Till Brönner,Pegasus,48,3,44,,,,
11,-,トニーニョ・オルタ,Arirang,-,11,2,,,,
12,-,ソニー・ロリンズ,Cutie,-,12,1,,,,
13,-,Michael Lington,Ocean Drive,-,5,82,,,,
14,-,Masaru Imada,MORNING DREAM,-,14,1,,,,
15,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,42,3,28,,,,
16,down,アール・クルー,ムーンライト・ダンシング,7,1,175,,,,
17,-,Jar,Cure Kit,-,17,3,,,,
18,-,Eric Alexander,She's Out Of My Life,-,18,4,,,,
19,-,Tom Harrell,Sail Away,-,12,2,,,,
20,-,Rosemary Clooney,Sweet Happy Life (feat. John Pizzarelli),-,20,2,,,,
21,-,弘田三枝子,SOLITUDE,-,21,1,,,,
22,-,Quincy Jones,Velas,-,22,5,,,,
23,-,David Benoit,Pebble Beach,-,23,1,,,,
24,-,デヴィッド・フィンク,The Song Is You,-,24,3,,,,
25,down,グレッグ・カルーキス,Coyote Party,6,1,80,,,,
26,-,Peter White,Another Rainy Day,-,26,1,,,,
27,-,スパイロ・ジャイラ,Sierra,-,8,6,,,,
28,-,松尾明トリオ,No Bass,-,28,1,,,,
29,-,Bill Cunliffe & ゲイリー・フォスター,Duck's Tune,-,29,3,,,,
30,-,Michel Petrucciani & Stéphane Grappelli,Misty,-,30,1,,,,
31,-,The Modern Jazz Quartet,Concorde,-,31,1,,,,
32,-,Jun Fukamachi,Aogeba Toutoshi,-,32,1,,,,
33,-,Cheryl Bentyne & Mark Winkler,Take 5/Drinks on the Patio,-,33,2,,,,
34,-,J.J. Johnson,Neo,-,34,1,,,,
35,-,Yelena Eckemoff,Waking up in the Spring,-,35,2,,,,
36,-,Greg Chako,Wave of Love,-,6,3,,,,
37,-,The Modern Jazz Quartet,Softly As In a Morning Sunrise (Live At Lincoln Center),-,37,1,,,,
38,-,Mayuko Katakura,Mrs.Parker Of KC,-,5,1,,,,
39,-,Najee,Noah's Ark,-,39,2,,,,
40,-,Paul Quinichette et son orchestre,Jump for Me,-,31,3,,,,
41,-,Mezz Mezzrow and His Orchestra,Old Fashioned Love,-,32,1,,,,
42,-,PE'Z,Brushup,-,28,7,,,,
43,-,ニック・コリオーネ,It's Gonna Be Alright,-,1,166,,,,
44,-,Benito Gonzalez,Colors (feat. Christian McBride & Sasha Mashin),-,44,1,,,,
45,-,グレッグ・カルーキス,Avalon,-,4,107,,,,
46,-,The Modern Jazz Quartet,Bags' Groove (Live At Lincoln Center),-,46,1,,,,
47,-,Michel Petrucciani & Stéphane Grappelli,I'll Remember April,-,47,2,,,,
48,-,コートニー・パイン,Blue Tide (Remix),-,18,6,,,,
49,-,David Finck,Old Devil Moon,-,35,3,,,,
50,-,Kenny G,Emeline,-,50,1,,,,
51,-,ジョイス・クーリング,It's You,-,11,4,,,,
52,-,Chihiro Yamanaka,Can't Take My Eyes Off of You,-,52,2,,,,
53,-,Bobby Caldwell,Come to Me,-,53,1,,,,
54,-,白崎彩子,Seven Steps To Heaven,-,22,1,,,,
55,-,The Modern Jazz Quartet,Django,-,55,1,,,,
56,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,145,,,,
57,-,Misha Tsiganov,Waltz for Olena,-,57,1,,,,
58,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,11,5,,,,
59,down,Thelonious Monk,Monk's Mood,29,2,21,,,,
60,-,Steen Rasmussen Quinteto,Melankolia (feat. Paulo Braga),-,24,5,,,,
61,-,大江 千里,Apology Blanket,-,61,1,,,,
62,-,Marc Antoine,Groovy Sunday,-,13,1,,,,
63,-,"小林陽一&J,Messengers",For Heaven’s Sake,-,15,9,,,,
64,-,BWB & B.W.B.,Brown Sugar,-,48,2,,,,
65,-,Al Jarreau,Moonlighting (Theme),-,14,2,,,,
66,-,The Modern Jazz Quartet,Vendome,-,66,2,,,,
67,-,Shakatak,Funktional,-,27,3,,,,
68,-,Alan Hsiao,Okay Far Away,-,28,2,,,,
69,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,69,1,,,,
70,-,The Pete Jolly Trio,No Other Love,-,42,4,,,,
71,-,Woody Herman,Sleep,-,71,1,,,,
72,-,Greg Fishman Quintet,Fast Forward,-,72,1,,,,
73,-,CASIOPEA,朝焼け,-,50,2,,,,
74,-,Michael Lington,A New Day,-,2,40,,,,
75,-,Boy Meets Girl,バレンタイン・キッス (国生さゆり),-,57,1,,,,
76,-,チャビー・ジャクソン・ビッグバンド,It's Delovely,-,76,1,,,,
77,-,John Kirby and His Orchestra,Jumpin' in the Pump Room,-,77,1,,,,
78,-,Dan Siegel,Looking Up,-,27,2,,,,
79,-,Peter White,Elis (Leva e Traz),-,14,3,,,,
80,-,Jazmin Ghent,Get Ready,-,14,1,,,,
81,-,Natalie Cole,The Very Thought of You,-,81,1,,,,
82,-,Bobby Caldwell,Our Day Will Come,-,74,1,,,,
83,up,Adam Dunning,Sunset Monkeys,100,8,36,,,,
84,-,Jeff Lorber,What It Is,-,26,76,,,,
85,-,Nicki Parrott,It Might as Well Be Spring,-,55,2,,,,
86,-,Chet Baker,Go-Go,-,43,2,,,,
87,-,Eddie Daniels,Dinorah Dinorah,-,11,2,,,,
88,-,Cheryl Bentyne & Mark Winkler,"Route 66/Alright, Okay, You Win/Straighten up and Fly Right",-,88,2,,,,
89,-,Inspired Guitar Duo,Rain Forest,-,71,2,,,,
90,-,T-SQUARE,SOFT MADNESS,-,33,4,,,,
91,up,Wayne Jones,Gone for a Walk,99,6,116,,,,
92,-,"Abe Lagrimas, Jr.",Starship Lumpia,-,92,1,,,,
93,-,Clare Teal,It Might as Well Be Spring,-,93,1,,,,
94,-,"Terence Blanchard, Carl Allen, Kenny Kirkland, Reginald Veal & J.A.C. Redford",Love Theme from Chinatown (Main Title) (1974),-,91,1,,,,
95,-,カーティス・フラー,Mixed Emotions,-,95,1,,,,
96,-,Artie Shaw & Artie Shaw and His Orchestra,I'm Yours,-,96,1,,,,
97,-,ケイコ・リー,ヒューマン・ネイチャー,-,10,4,,,,
98,-,Steve Davis,Embarcadero,-,55,6,,,,
99,-,Euge Groove,It's Only Rain (feat. Chioma),-,32,2,,,,
100,-,Torcuato Mariano,I Can't Help It (feat. Ana Leuzinger),-,29,1,,,,
