Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,52,,,,
2,up,Earl Klugh,Magic in Your Eyes,5,2,11,,,,
3,up,Chris Geith,Eternal Spring,3,1,52,,,,
4,up,アール・クルー,ムーンライト・ダンシング,8,1,52,,,,
5,-,Michael Wollny,Hello Dave,-,5,1,,,,
6,-,TRI4TH,Sailing day,-,6,1,,,,
7,-,しげのゆうこ,ムーディーズ・ムード・フォー・ラヴ,-,7,1,,,,
8,down,ニック・コリオーネ,It's Gonna Be Alright,6,1,52,,,,
9,-,Sadao Watanabe,All About Love,-,9,1,,,,
10,-,Charles Michael Brotman,Pacific Rendezvous,-,10,1,,,,
11,down,JATROIT & Junko Onishi,Morning Haze,2,2,4,,,,
12,-,Vince Guaraldi Trio,Great Pumpkin Waltz,-,12,1,,,,
13,-,井上銘,Waltz,-,13,1,,,,
14,-,ブライアン・カルバートソン,Straight to the Heart,-,2,48,,,,
15,-,Anouar Brahem,On the Road,-,15,1,,,,
16,-,ヘイリー・ロレン,Fly Me to the Moon,-,16,1,,,,
17,-,Pete Rugolo,Manina Theme,-,17,1,,,,
18,-,木住野佳子,Love Of My Life,-,18,1,,,,
19,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,38,,,,
20,-,Dave Brubeck,Darling Nellie Gray,-,20,1,,,,
21,-,Dee Dee Bridgewater,Four Women,-,21,1,,,,
22,-,Wayne Jones,Barcelona,-,6,46,,,,
23,-,黒田卓也,ドゥ・ノー・ホワイ,-,23,1,,,,
24,-,Jeff Golub,Step Aside,-,24,1,,,,
25,up,fox capture plan,Kick Up,31,7,31,,,,
26,-,Manhattan Trinity,Send One Your Love,-,26,1,,,,
27,-,果奈,星影の小径,-,5,1,,,,
28,-,Alan Broadbent,Lover Man,-,28,1,,,,
29,-,Majken,Almost Like Being In Love,-,29,1,,,,
30,-,Hervé Sellin,Les demoiselles de Rochefort (Arrivée des camionneurs - De Delphine à l'ancien),-,30,1,,,,
31,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,7,4,,,,
32,-,ショーロ・クラブ & 沢 知恵,うたうだけ,-,32,1,,,,
33,down,神保彰,Reasons,14,11,27,,,,
34,-,大西順子トリオ,7/29/04 The Day Of,-,34,2,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,4,,,,
36,-,Michael Lington,Ocean Drive,-,5,2,,,,
37,-,八代亜紀,スウェイ,-,37,1,,,,
38,up,ビル・エヴァンス,Waltz for Debby,78,5,38,,,,
39,-,Brian Hughes,Here We Go,-,39,3,,,,
40,-,Craig Chaquico,Fantasy In Paradise,-,32,2,,,,
41,-,ジェイミー・カラム,Turn On The Lights,-,10,1,,,,
42,up,Miles Davis,Generique,71,42,2,,,,
43,down,大西順子 presents THE SEXTET,Cura de gatos,9,7,3,,,,
44,-,Rick Braun,Groovis (feat. Boney James),-,24,1,,,,
45,-,Blue Knights,Wake Up Call,-,26,2,,,,
46,-,ショーロ・クラブ & 松田美緒,ワルツ 〜映画「他人の顔」より,-,46,1,,,,
47,-,Sonny Clark,Somebody Loves Me,-,47,1,,,,
48,-,大西順子トリオ,Hot Ginger Apple Pie,-,48,2,,,,
49,up,グレッグ・カルーキス,Avalon,84,4,37,,,,
50,-,Brad Hatfield,Silky Smooth,-,50,1,,,,
51,down,Brian Morris,Candlelight,24,10,18,,,,
52,-,Melody Gardot & Raphael Gualazzi,The Bare Necessities,-,52,1,,,,
53,-,渡辺貞夫,RENDEZVOUS,-,53,2,,,,
54,-,Al Jarreau,Mornin',-,45,1,,,,
55,-,ミシェル・ルグラン,Adam and Eve,-,55,1,,,,
56,up,Adam Dunning,Sunset Monkeys,60,8,10,,,,
57,-,Bill Crow Quartet,Street Of Dreams,-,13,1,,,,
58,down,Hillary Thaddeus,Strut for Shearing,10,3,31,,,,
59,up,Peter White,Costa Rica,74,12,34,,,,
60,-,吉田次郎,黄金バット,-,34,9,,,,
61,-,Wayne Jones,Forgotten Melody,-,7,47,,,,
62,-,Steve Cole,Say It Again,-,25,5,,,,
63,up,Wayne Jones,Gone for a Walk,73,6,44,,,,
64,-,George Jinda,New Passage (feat. Special Efx),-,4,26,,,,
65,-,Avenue Blue,Always There (feat. Jeff Golub),-,16,1,,,,
66,-,Nils,Catalina,-,66,1,,,,
67,-,Pat Metheny,Bright Size Life,-,37,6,,,,
68,-,Nick Finzer,All Hype,-,25,1,,,,
69,-,Kevin Golden Trio,Cherry Pie,-,69,1,,,,
70,-,Rick Braun,Groove Is In the Heart,-,36,26,,,,
71,-,George Benson,What's On Your Mind,-,71,1,,,,
72,-,Jakob Elvstrøm,Mr. Wayne Doesn't Live Here Anymore,-,4,1,,,,
73,-,Earl Klugh,Dance With Me,-,8,17,,,,
74,down,CHARLIE PARKER,YESTERDAYS / 52ND STREET THEME / 52ND STREET THEME,23,11,4,,,,
75,-,Paul Brown,Put It Where You Want It,-,60,2,,,,
76,-,Martial Solal,Thème d'amour,-,76,1,,,,
77,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,56,1,,,,
78,-,Peter White,Just My Imagination,-,57,1,,,,
79,-,CANDIDO & The Manny Albam Orchestra,"Swingin' the Blues (from ""Latin Fire"")",-,79,1,,,,
80,-,Patti Austin,"Baby, Come to Me",-,25,1,,,,
81,-,松岡直也,コスモスアベニュー,-,51,2,,,,
82,-,The Baker Brothers,Roll Up Your Sleaze,-,32,3,,,,
83,-,John Di Martino's Romantic Jazz Trio,Amapola,-,24,1,,,,
84,-,John Di Martino's Romantic Jazz Trio,Yesterday I Heard the Rain,-,42,1,,,,
85,-,Bill Evans,For What it's Worth,-,85,1,,,,
86,-,KENNY JAMES TRIO,Dear John,-,86,2,,,,
87,down,上原ひろみ,Margarita!,80,27,13,,,,
88,-,イエロージャケッツ,A Walk In the Park,-,19,1,,,,
89,-,Incognito,Still a Friend of Mine (Bluey's Mix For '96),-,89,1,,,,
90,-,ベラ フレック,Four Wheel Drive,-,68,5,,,,
91,-,デクスター・ゴードン,Lady Iris B.,-,24,2,,,,
92,-,チャック・ローブ,D.I.G,-,52,2,,,,
93,-,Beegie Adair,Manhattan,-,4,45,,,,
94,-,Sadao Watanabe,Call to Mind,-,89,1,,,,
95,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,13,,,,
96,-,Luciana Souza,Eu Vim da Bahia,-,71,2,,,,
97,-,Ken Navarro,My Best Friend,-,33,2,,,,
98,-,エリック・マリエンサル & チャック・ローブ,Westward,-,17,1,,,,
99,-,"小林陽一&J,Messengers",For Heaven’s Sake,-,15,1,,,,
100,-,Michael Lington,Message to Michael (feat. Randy Crawford),-,71,1,,,,
