Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,230,,,,
2,up,寺井尚子,ラ・シャンパーニュ,2,2,2,,,,
3,up,グレッグ・カルーキス,Coyote Party,20,1,132,,,,
4,-,寺井尚子,アローン・トゥゲザー,-,3,5,,,,
5,up,Till Brönner,Pegasus,70,3,88,,,,
6,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,68,3,77,,,,
7,down,ブライアン・カルバートソン,Straight to the Heart,3,2,185,,,,
8,-,Jackie McLean,I Love You (Remastered),-,8,2,,,,
9,-,The L.A. Chillharmonic & Richard Smith,Alvinator,-,9,4,,,,
10,-,엄기응,Joy Spring,-,10,1,,,,
11,-,Pat Metheny Group,Sunlight,-,5,7,,,,
12,-,Berardi Jazz Connection,Relax,-,12,2,,,,
13,-,Keiko Matsui,Carnival,-,13,44,,,,
14,-,リック・ブラウン,Crossroads,-,14,6,,,,
15,up,寺井尚子,パキラ,19,2,4,,,,
16,up,Michael Lington,A New Day,32,2,88,,,,
17,-,Joe Henderson,Recordame (Remember Me),-,17,3,,,,
18,down,Bill Evans,The Dolphin - After,4,2,118,,,,
19,down,Reza Khan,Imaginary Road,8,2,53,,,,
20,-,Enrico Pieranunzi Trio,Midday Moon,-,17,1,,,,
21,-,Tania Maria,Super Happy,-,21,2,,,,
22,-,松岡直也,SOLITAIRE,-,22,1,,,,
23,-,Jon-Erik Kellso,When Your Lover Has Gone,-,23,3,,,,
24,-,Incognito,Deep Waters,-,24,1,,,,
25,-,John Coltrane,Giant Steps,-,25,4,,,,
26,-,Hironobu Saito,Everything,-,7,8,,,,
27,-,Jimmy Cobb's Mob,Jet Stream (feat. Eric Alexander),-,27,7,,,,
28,-,Joyce Cooling,Daddy-O,-,14,3,,,,
29,-,矢野沙織,Bayou,-,29,1,,,,
30,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,16,2,,,,
31,-,Herb Alpert,Rise,-,7,8,,,,
32,-,Andy LaVerne,Night and Day,-,32,3,,,,
33,-,宮野弘紀 & ルーラガルヴォン,リオの月,-,14,2,,,,
34,-,George Benson,Nature Boy,-,34,1,,,,
35,-,Freddie Hubbard,Up Jumped Spring,-,17,2,,,,
36,-,Sidney Bechet,Stormy Weather,-,36,1,,,,
37,-,Russ Freeman,The Eye Opener (feat. Shelly Mane & Joe Mondragon),-,37,1,,,,
38,-,Mezzoforte,Sea Breeze,-,11,5,,,,
39,-,John Tropea,Change the World,-,24,5,,,,
40,-,Lisa Ono,Jambalaya,-,40,1,,,,
41,-,Larry Goldings Trio,Crawdaddy,-,39,2,,,,
42,-,寺井尚子,ブルーゼット,-,2,2,,,,
43,-,キョウト・ジャズ・マッシブ,ECLIPSE,-,38,3,,,,
44,-,Casiopea,Bridge Over Troubled Water,-,44,1,,,,
45,-,Sadao Watanabe,Tokyo Dating,-,45,1,,,,
46,-,ジョン・トロペイ,You Are My Heaven,-,46,3,,,,
47,-,ダイアン・シューア,Music Is My Life,-,47,2,,,,
48,-,Hank Mobley,I Should Care (2006 Remaster),-,48,1,,,,
49,-,いちむじん,春の足音,-,49,1,,,,
50,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,26,,,,
51,-,Chris Botti,You Are Not Alone,-,51,1,,,,
52,-,akiko,L-O-V-E,-,23,12,,,,
53,-,Joe Farnsworth,Monk's Dream,-,53,7,,,,
54,-,George Benson,Stella By Starlight,-,26,7,,,,
55,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,34,1,,,,
56,-,George Benson,Tenderly,-,56,1,,,,
57,-,"Peter Beets, TOM BALDWIN & Eric Kennedy","Lady, Be Good!",-,57,1,,,,
58,-,Hans Dulfer,Skin Deep!,-,11,7,,,,
59,-,グラント・ガイスマン,The Singularity,-,59,2,,,,
60,-,Oli Silk,U Bring Me Joy (feat. Elle Cato),-,60,2,,,,
61,-,George Benson,On Green Dolphin Street,-,61,1,,,,
62,-,ニルス・ラン・ドーキー & ニールス・H・O・ペデルセン,Jet Lag,-,44,8,,,,
63,-,Jonathan Butler,Wake Up,-,63,1,,,,
64,-,Chihiro Yamanaka,"No. 1 In C Major ""Prelude"" From Eight Concert Etudes For Piano Op. 40",-,49,5,,,,
65,-,ビル・エヴァンス,Stella by Starlight (Live),-,6,7,,,,
66,-,Detroit Tenors,Blues Up and Down,-,22,2,,,,
67,-,Trần Mạnh Tuấn,Quê Hương,-,67,1,,,,
68,-,George Benson,"Dinorah, Dinorah",-,17,6,,,,
69,-,Dexter Gordon,I'm a Fool to Want You,-,69,1,,,,
70,-,Gabe Evens Trio,Tease Me,-,20,2,,,,
71,-,Richard Groove Holmes,Misty,-,71,1,,,,
72,-,Toninho Horta,Moonstone (feat. Pat Metheny),-,68,4,,,,
73,-,George Benson,Give Me the Night,-,32,3,,,,
74,-,バーニー・ケッセル,Joy Spring,-,74,2,,,,
75,-,Alison Shearer,Purple Flowers (feat. Hattie Simon),-,75,1,,,,
76,-,Hank Mobley,"Hello, Young Lovers (2006 Digital Remaster)",-,76,1,,,,
77,-,Dave Grusin & Don Grusin,River Song,-,11,2,,,,
78,-,Renee Rosnes,The Golden Triangle,-,75,2,,,,
79,-,Sam Riney,Our Love,-,58,2,,,,
80,-,James Taylor Quartet,It's Your World,-,23,4,,,,
81,-,Chick Corea,Waltz for Debby,-,81,1,,,,
82,-,TOKU,ショースケズ・プレイス,-,11,1,,,,
83,-,Nicki Parrott,It Might As Well Be Spring,-,83,1,,,,
84,-,Lisa Hilton,Sunshine States,-,84,1,,,,
85,-,Curtis Fuller,Up Jumped Spring,-,85,1,,,,
86,-,Primo & The Groupe,A Child Runs Free,-,86,1,,,,
87,-,カーティス・フラー,Two Different Worlds,-,53,2,,,,
88,-,Nick Colionne,Just Another Slow Jam,-,88,1,,,,
89,-,"Claire Martin, Gareth Williams, Peter Washington, Gregory Hutchinson & Gerard Presencer",Another Night,-,17,3,,,,
90,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,33,3,,,,
91,-,James Taylor Quartet,Rochester Raining,-,91,1,,,,
92,-,小沼ようすけ,Beyond The Sea,-,17,4,,,,
93,-,Torsten Goods,Carnaval De La Gente (feat. Biréli Lagrène) [Single Version],-,15,1,,,,
94,down,Adam Dunning,Sunset Monkeys,71,8,59,,,,
95,-,トミー フラナガン トリオ,ダラーナ テイク ツー,-,95,1,,,,
96,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,ソー・グッド !!,-,96,2,,,,
97,-,Vencislav Blagoev & VESELIN KOYCHEV,Strange World,-,97,1,,,,
98,-,Glenn Miller,Dippermouth Blues,-,98,1,,,,
99,-,カイ・ウィンディング,"Bye, Bye, Blackbird",-,96,2,,,,
100,-,Arturo Sandoval,Swingin',-,100,1,,,,
