Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,山中千尋,サムデイ・サムウェア,1,1,4,,,,
2,up,山中千尋,マイ・フェイヴァリット・シングス,6,2,3,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,65,,,,
4,down,Chris Geith,Eternal Spring,3,1,65,,,,
5,up,Earl Klugh,Magic in Your Eyes,5,2,24,,,,
6,down,アール・クルー,ムーンライト・ダンシング,2,1,65,,,,
7,-,カシオペア,朝焼け,-,7,1,,,,
8,up,ニック・コリオーネ,It's Gonna Be Alright,12,1,65,,,,
9,-,Ezra Collective,Footprints,-,9,2,,,,
10,up,グレッグ・カルーキス,Coyote Party,11,1,34,,,,
11,down,The Manhattan Swing Band,Rhapsody In Blue,9,7,50,,,,
12,-,Schroeder-Headz,Far Eastern Tale,-,4,26,,,,
13,-,Jacky Terrasson,Happiness,-,12,2,,,,
14,-,Joe McBride,High Steppin',-,14,2,,,,
15,-,Bud Shank,Samba do Aviao (Song of the Jet) [Remastered],-,15,1,,,,
16,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,17,,,,
17,down,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,53,,,,
18,down,toconoma,Sunny,8,4,45,,,,
19,-,Wes Montgomery,Cariba (Take 1),-,19,1,,,,
20,-,BLU-SWING,Like We're Lovers,-,8,30,,,,
21,-,一噌幸弘,美病ん,-,6,14,,,,
22,up,Michael Lington,Ocean Drive,28,5,9,,,,
23,-,Wes Montgomery & Wynton Kelly Trio,Unit 7,-,23,1,,,,
24,-,Monty Alexander,Taggies Tune,-,24,1,,,,
25,-,Casiopea,Looking Up,-,25,1,,,,
26,-,THE SQUARE,MIDNIGHT LOVER,-,26,2,,,,
27,down,山中千尋,ルッキング・アップ,16,1,4,,,,
28,-,トニー・マーティン,"I Kiss Your Hand, Madame",-,28,1,,,,
29,-,イエロージャケッツ,CapeTown,-,29,2,,,,
30,up,Wayne Jones,Barcelona,76,6,59,,,,
31,down,fox capture plan,Kick Up,22,7,43,,,,
32,-,Oded Tzur,Tzurkauns,-,32,1,,,,
33,up,Wayne Jones,MK3,58,11,54,,,,
34,down,グレッグ・カルーキス,Avalon,27,4,45,,,,
35,up,Hillary Thaddeus,Strut for Shearing,62,3,42,,,,
36,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,4,,,,
37,-,フィニアスニューボーン,What's New?,-,37,1,,,,
38,-,Randy Weston,Hi-Fly,-,38,1,,,,
39,-,George Benson,This Masquerade,-,39,2,,,,
40,-,Stanley Clarke,School Days,-,40,1,,,,
41,-,John Patitucci,Mistura Fina,-,9,3,,,,
42,-,Thomas Hardin Trio,Shiroi Koibito tachi,-,42,1,,,,
43,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,7,,,,
44,down,Beegie Adair,Manhattan,18,4,57,,,,
45,up,Koshiji Fubuki,Les amoureux des bancs publics,46,5,47,,,,
46,-,"小林陽一&J,Messengers",For Heaven’s Sake,-,15,3,,,,
47,-,Chieli Minucci,Cool Town,-,14,5,,,,
48,-,Randy Napoleon,Mr. Smith,-,48,1,,,,
49,-,Liz Story,Solid Colors,-,49,1,,,,
50,-,Chihiro Yamanaka,Rhythm-A-Ning,-,50,1,,,,
51,down,Wayne Jones,Gone for a Walk,47,6,52,,,,
52,down,George Jinda,New Passage (feat. Special Efx),39,4,32,,,,
53,-,Pat Metheny Group,San Lorenzo,-,23,12,,,,
54,-,Tony Bennett,(I Left My Heart) In San Francisco,-,54,1,,,,
55,up,Rick Braun,Groove Is In the Heart,69,36,38,,,,
56,-,市原ひかりグループ,アウターリミッツ,-,8,1,,,,
57,down,6ix Toys,Do Your Thing,56,16,26,,,,
58,-,佐藤允彦トリオ,チグリス,-,58,1,,,,
59,-,Sadao Watanabe,Warm Days Ahead,-,59,1,,,,
60,-,Paul Brown,Put It Where You Want It,-,60,3,,,,
61,-,Elan Trotman,Got to Give It Up,-,51,4,,,,
62,-,toconoma,The Morning Glory,-,23,3,,,,
63,-,ケヴィン・ユーバンクス,The Dancing Sea,-,10,1,,,,
64,-,Mike LeDonne,They Long to Be Close to You (feat. Eric Alexander),-,11,2,,,,
65,-,Jabberloop,Fish In the Sky,-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us,-,10,2,,,,
67,-,Jeff Lorber Fusion,City,-,21,3,,,,
68,down,Mika Samba Jazz Trio,ESTAMOS AI,32,11,23,,,,
69,-,宮里陽太,Casa Feliz,-,6,3,,,,
70,up,Jazz Juice,52nd Street (Minor Blues),98,33,12,,,,
71,-,Jeff Golub,Step Aside,-,24,2,,,,
72,-,Wynton Marsalis,In the Afterglow,-,72,1,,,,
73,-,Bobby Darin,Mack the Knife,-,73,1,,,,
74,-,チャーリー・ヘイデン,Echi,-,37,1,,,,
75,-,Earl Klugh,By the Sea,-,12,1,,,,
76,-,Nicki Parrott,ラ メール,-,50,2,,,,
77,-,Sumida Kennichi Big Band,Apple Honey,-,77,1,,,,
78,down,神保彰,Reasons,57,11,37,,,,
79,down,Jeff Lorber,What It Is,70,26,39,,,,
80,up,ブロッサム ディアリー,暑い夏をぶっとばせ,94,19,14,,,,
81,-,Beegie Adair,Tenderly,-,81,1,,,,
82,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,36,2,,,,
83,-,峰 厚介 ミーツ 渋谷 毅&林 栄一,Oleo,-,65,3,,,,
84,-,Shanti,Hard Times Come Again No More,-,84,1,,,,
85,-,ボビー・ハッチャーソン,Nascimento (feat. Tommy Flanagan),-,55,1,,,,
86,down,松岡直也,コスモスアベニュー,51,51,14,,,,
87,-,Chihiro Yamanaka,Apres Un Reve,-,87,1,,,,
88,-,Gene Kelly,Swingin' In the Rain,-,23,4,,,,
89,-,松本 茜,Playing,-,67,1,,,,
90,up,SCAT,Scat,95,39,3,,,,
91,-,阿川泰子,L.A. NIGHT (SLOWLY REMIX),-,91,1,,,,
92,-,Salena Jones,FIFTH AVENUE,-,92,1,,,,
93,-,Hitomi Nishiyama Trio,Tack,-,93,1,,,,
94,-,小曽根 真 featuring No Name Horses,ラプソディ・イン・ブルー,-,94,1,,,,
95,-,Mary Halvorson's Code Girl,Muzzling Unwashed,-,95,1,,,,
96,-,上原ひろみ,Margarita!,-,27,17,,,,
97,-,Shanti,Every Breath You Take,-,97,1,,,,
98,-,Jacqui Naylor,Ain't No Sunshine,-,98,1,,,,
99,-,Francesco Bruno,"Nights in Havana (feat. Piotr Vojtasik, Sylwester Ostrowski & Makoto Kuriya)",-,99,1,,,,
100,-,KENNY JAMES TRIO,太陽は罪な奴,-,74,1,,,,
