Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トミー スナイダー,What a Wonderful World,1,1,8,,,,
2,up,Chris Geith,Eternal Spring,2,1,106,,,,
3,up,Earl Klugh,Magic In Your Eyes,3,1,21,,,,
4,up,アール・クルー,ムーンライト・ダンシング,4,1,106,,,,
5,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,106,,,,
6,-,Schroeder-Headz,Far Eastern Tale,-,4,57,,,,
7,up,Bill Evans,The Dolphin - After,9,2,4,,,,
8,up,ブライアン・カルバートソン & Steve Cole,Say What?,39,4,94,,,,
9,down,神保彰,Tokyo Blue,6,3,3,,,,
10,-,Hillary Thaddeus,Strut for Shearing,-,3,71,,,,
11,-,Count Basie and His Orchestra,Put It Right Here,-,11,1,,,,
12,-,THE SQUARE,MEMORIES OF ALICE,-,12,1,,,,
13,-,大村憲司,ボストン・フライト,-,13,3,,,,
14,-,松岡直也,最後の楽園,-,14,1,,,,
15,-,Michael Lington,Ocean Drive,-,5,39,,,,
16,-,Senri Kawaguchi,Am Stram Gram,-,16,2,,,,
17,-,Akiko Grace,BEMSHA SWING,-,17,1,,,,
18,up,Brian Morris,Candlelight,52,10,62,,,,
19,-,Woody Herman and His Orchestra,Four Brothers,-,19,1,,,,
20,-,Larry Carlton,Silky Smooth,-,20,1,,,,
21,-,寺久保エレナ,星に願いを,-,21,1,,,,
22,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,22,3,,,,
23,-,Branford Marsalis Quartet & Kurt Elling,There's a Boat Dat's Leavin' Soon for New York,-,23,2,,,,
24,up,fox capture plan,Kick Up,27,7,81,,,,
25,up,Peter White,Costa Rica,94,12,75,,,,
26,-,Chuck Mangione,Feels So Good,-,26,3,,,,
27,up,Wayne Jones,Forgotten Melody,29,7,65,,,,
28,-,Pat Metheny,River Quay,-,28,2,,,,
29,-,山中千尋,パノニカ,-,7,3,,,,
30,-,チャック・ローブ,En el Rio,-,4,4,,,,
31,-,Andy Narell,Bacchanal,-,31,1,,,,
32,-,Scott Hamilton,I've Grown Accustomed to Her Face,-,32,1,,,,
33,-,The Axidentals,What a Difference a Day Made,-,33,1,,,,
34,-,Don Grusin,Pacific Lights,-,34,1,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,35,2,,,,
36,-,Dave Koz,"Always There (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,36,2,,,,
37,down,toconoma,Sunny,18,4,75,,,,
38,down,ニック・コリオーネ,It's Gonna Be Alright,36,1,105,,,,
39,-,The Postcard from Brazil,Samba Tatì (Original Version),-,39,1,,,,
40,-,The Rippingtons,Black Diamond (feat. Russ Freeman),-,40,3,,,,
41,-,リズム・ロジック,スウィート・トーク,-,5,2,,,,
42,-,Harry James and His Orchestra,Music Makers,-,42,1,,,,
43,-,ブライアン・カルバートソン,Straight to the Heart,-,2,93,,,,
44,down,Schroeder-Headz,Happy Hour,41,1,64,,,,
45,-,John Tropea,50 Ways to Leave Your Lover,-,45,2,,,,
46,-,藤井尚之,BACK,-,42,1,,,,
47,-,Matthew Whitaker,Freedom Jazz Dance,-,27,4,,,,
48,-,Gordon Goodwin's Big Phat Band,Kneel Before Zod,-,48,1,,,,
49,-,グラント・ガイスマン,Samba en Menor,-,6,2,,,,
50,down,Wayne Jones,Gone for a Walk,21,6,80,,,,
51,down,Beegie Adair,Manhattan,48,4,87,,,,
52,-,Love Piano Music Zone,My Reason to Go On,-,36,2,,,,
53,-,Beegie Adair,Canadian Sunset,-,6,51,,,,
54,-,Pat Metheny,Bright Size Life,-,37,8,,,,
55,-,Marc Antoine,Jazz It Up,-,51,2,,,,
56,-,Cal Tjader,East of the Sun (Live),-,56,3,,,,
57,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,32,2,,,,
58,down,Wayne Jones,MK3,30,11,84,,,,
59,-,Fishbelly Black,Spontaneous Combustion,-,59,1,,,,
60,-,Chucho Valdés,Nandy,-,60,1,,,,
61,-,Hiroshima,I've Been Here Before,-,61,1,,,,
62,-,Sidsel Storm,Emily,-,62,1,,,,
63,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),32,1,20,,,,
64,-,外山喜雄,What A Wonderful World,-,60,1,,,,
65,down,神保彰,Reasons,64,11,76,,,,
66,-,Grant Green,Green Jean,-,66,1,,,,
67,-,Steve Khan,The Blessing,-,67,1,,,,
68,-,Dianne Reeves,Ha!,-,32,2,,,,
69,-,Ronny Smith,Breaded Funk Well Done,-,18,2,,,,
70,-,Peter White,Just My Imagination,-,57,2,,,,
71,up,Rick Braun,Groove Is In the Heart,95,36,64,,,,
72,-,フレッド・ハーシュ,Meditacao,-,18,11,,,,
73,-,Take 6,Down Here I've Done My Best,-,73,1,,,,
74,-,Elizabeth Shepherd,Seven Bucks,-,31,4,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,11,,,,
76,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,15,1,,,,
77,-,Butcher Brown,Tidal Wave,-,65,2,,,,
78,-,Herbie Hancock,Steppin' In It,-,28,8,,,,
79,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,24,,,,
80,-,纐纈歩美,For Heaven's Sake,-,80,1,,,,
81,-,シャカタク,DANCE IN YOUR EYES,-,71,3,,,,
82,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,14,2,,,,
83,-,Roy Hargrove,How I Know (feat. Shelby Johnson),-,83,1,,,,
84,down,Tadaaki Misago & His Tokyo Cuban Boys,Bengawan Solo,42,42,4,,,,
85,-,グレッグ・カルーキス,Avalon,-,4,80,,,,
86,-,大江 千里,Flowers (Japanese Ver.),-,9,1,,,,
87,-,Steve Oliver,Positive Energy,-,6,3,,,,
88,-,Brian Bromberg,Continuum,-,28,2,,,,
89,-,Richard Groove Holmes,This Here,-,24,1,,,,
90,-,MALTA,LES LIAISONS DANGEREUSES,-,8,3,,,,
91,-,The Baker Brothers,Roll Up Your Sleaze,-,32,9,,,,
92,-,Rodney Franklin,The Groove,-,76,1,,,,
93,down,Wayne Jones,Barcelona,33,6,87,,,,
94,-,馬可士羅伯茲,Our Love Is Here to Stay,-,94,1,,,,
95,-,今田 勝,ジェントル・ブリーズ remaster,-,95,1,,,,
96,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,82,1,,,,
97,-,フレッド・ハーシュ,Desafinado,-,43,5,,,,
98,-,Tim Bowman,Into the Blue,-,56,2,,,,
99,-,David Benoit,"Still Standing (feat. Michael Paulo, Marcel East & Freddie Hubbard)",-,88,2,,,,
100,down,グレッグ・カルーキス,Coyote Party,11,1,54,,,,
