Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,6,1,2,,,,
2,down,Chris Geith,Eternal Spring,1,1,80,,,,
3,up,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,4,3,2,,,,
4,down,アール・クルー,ムーンライト・ダンシング,3,1,80,,,,
5,down,Earl Klugh,Magic in Your Eyes,2,2,39,,,,
6,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,80,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,80,,,,
8,up,Hillary Thaddeus,Strut for Shearing,8,3,54,,,,
9,-,Earl Klugh,4 Minute Samba,-,7,2,,,,
10,up,toconoma,Sunny,10,4,56,,,,
11,-,Casiopea,So Long,-,11,1,,,,
12,-,ブレッカー・ブラザーズ,Song for Barry,-,12,1,,,,
13,-,グラン・ミラー&ヒズ・オーケストラ,サンライズ・セレナーデ,-,13,1,,,,
14,up,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,68,,,,
15,up,Wayne Jones,Gone for a Walk,21,6,65,,,,
16,-,Boney James,Nothin' but Love,-,16,1,,,,
17,-,LUIS VALLE & Afro Q-bamigos!,Nostalgia para mi Granpha,-,17,1,,,,
18,-,Justin Thompson,Would You Like a Kiss,-,18,1,,,,
19,-,Mezzoforte,Rockall,-,19,1,,,,
20,-,ラムゼイ・ルイス,The Spark,-,20,1,,,,
21,-,The Benny Green Trio,Cute,-,21,1,,,,
22,up,Beegie Adair,Manhattan,82,4,69,,,,
23,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,7,,,,
24,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,60,,,,
25,down,Wayne Jones,MK3,16,11,69,,,,
26,up,fox capture plan,Kick Up,50,7,58,,,,
27,-,Fourplay,3rd Degree,-,27,1,,,,
28,down,Michael Lington,Ocean Drive,17,5,19,,,,
29,up,Wayne Jones,Barcelona,68,6,74,,,,
30,-,Beegie Adair,Canadian Sunset,-,6,41,,,,
31,-,Frank Sinatra,Night and Day,-,31,1,,,,
32,-,寺井尚子,バラ色の人生,-,32,1,,,,
33,-,松永貴志,Peace,-,33,1,,,,
34,-,Artie Shaw,Smoke Gets In Your Eyes,-,34,1,,,,
35,-,The Perceptions,Rock Steady (Craig Charles Show Session),-,35,1,,,,
36,-,Frank Sinatra,Strangers In the Night,-,20,5,,,,
37,down,グレッグ・カルーキス,Coyote Party,14,1,45,,,,
38,-,Mika Samba Jazz Trio,VOO LIVRE,-,38,2,,,,
39,-,Jackie Davis,What's the Trouble?,-,39,1,,,,
40,-,Marc Berthoumieux,Vent du sud,-,15,1,,,,
41,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,36,3,,,,
42,down,ブライアン・カルバートソン,Straight to the Heart,33,2,70,,,,
43,-,The Smooth Jazz Alley,Bay Breeze (feat. Stan Evans & Tony Peebles),-,32,3,,,,
44,-,John Tropea,How Insensitive,-,21,1,,,,
45,-,Tommy Emmanuel,C-Jam Blues (feat. David Grisman & Bryan Sutton),-,45,1,,,,
46,-,一噌幸弘,美病ん,-,6,18,,,,
47,-,Bill Evans,Yesterday I Heard the Rain (feat. Eddie Gomez & Marty Morell) [Live],-,43,3,,,,
48,down,グレッグ・カルーキス,Avalon,20,4,57,,,,
49,-,George Benson,Breezin',-,44,3,,,,
50,-,Frank Sinatra,"Theme From New York, New York",-,50,3,,,,
51,-,Stacey Kent,I Won't Dance,-,51,1,,,,
52,-,Seal,Love for Sale,-,48,2,,,,
53,-,BLU-SWING,Like We're Lovers,-,8,35,,,,
54,-,ソニー・ロリンズ,Hold 'Em Joe,-,44,1,,,,
55,-,Wouter Hamel,Soul Sold,-,55,1,,,,
56,up,Thomas Hardin Trio,Aoi Air Mail<Inst>,72,21,5,,,,
57,-,Hiromi,Endeavor,-,57,1,,,,
58,-,黒田卓也,テル・ミー・ア・ベッドタイム・ストーリー,-,34,1,,,,
59,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,10,,,,
60,-,John Tropea,The Jingle,-,42,2,,,,
61,-,JAZZ PARADISE,Samurai,-,61,2,,,,
62,-,Earl Klugh,Open Road,-,24,1,,,,
63,-,David Benoit,Kei's Song,-,12,1,,,,
64,-,Peter White,Costa Rica,-,12,51,,,,
65,-,Jazz Juice,52nd Street (Minor Blues),-,33,15,,,,
66,-,Hank Mobley,My Groove Your Move,-,66,1,,,,
67,down,Schroeder-Headz,Happy Hour,49,1,41,,,,
68,up,Jeff Lorber,What It Is,93,26,50,,,,
69,down,Dave Koz,I'm Ready,34,34,17,,,,
70,-,George Benson,The Greatest Love of All,-,15,2,,,,
71,-,akiko,L-O-V-E,-,23,3,,,,
72,-,今田 勝,シー・ウィーズ remaster,-,58,1,,,,
73,-,Kilauea,Teresa's Confession,-,73,1,,,,
74,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,19,1,,,,
75,-,松岡直也,コスモスアベニュー,-,51,19,,,,
76,down,toconoma,Relive,39,39,4,,,,
77,-,ジョン・トロペイ,You Are My Heaven,-,46,2,,,,
78,-,フレッド・ハーシュ,Meditacao,-,18,8,,,,
79,-,Denise King & Massimo Faraò,Polka Dots and Moonbeams,-,79,1,,,,
80,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,17,,,,
81,down,Larry Carlton & Tak Matsumoto,ao,48,11,2,,,,
82,-,Jeff Lorber Fusion,Playa del Falco,-,42,1,,,,
83,-,SANOVA,Graceful Day,-,13,2,,,,
84,-,toconoma,The Morning Glory,-,23,9,,,,
85,-,Susie Arioli,"Me, Myself and I",-,85,1,,,,
86,-,LUIS VALLE & Afro Q-bamigos!,Nica's Dream,-,49,1,,,,
87,-,Bob James & Earl Klugh,San Diego Stomp,-,77,2,,,,
88,-,Christian McBride Trio,Who's Making Love,-,36,1,,,,
89,-,Moonlight Jazz Blue,Yesterday,-,89,1,,,,
90,-,George Benson,Love All the Hurt Away,-,90,1,,,,
91,-,Richie Cole,America,-,59,1,,,,
92,-,The Baker Brothers,Roll Up Your Sleaze,-,32,7,,,,
93,-,KEIKO LEE,The Nearness Of You,-,93,1,,,,
94,-,Joe Sample,Rainbow Seeker II,-,41,3,,,,
95,-,北川翔也,Something Borrowed Something Blue,-,10,1,,,,
96,down,Rick Braun,Groove Is In the Heart,90,36,48,,,,
97,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,20,,,,
98,-,Dennis Coffey,Cherokee,-,36,2,,,,
99,-,Chet Baker & Wolfgang Lackerschmid,Toku Do,-,56,1,,,,
100,-,Gonzalo Rubalcaba,Giant Steps,-,22,1,,,,
