Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,5,1,2,,,,
2,down,Chris Geith,Eternal Spring,1,1,46,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,46,,,,
4,down,Earl Klugh,Magic in Your Eyes,2,2,5,,,,
5,down,アール・クルー,ムーンライト・ダンシング,3,1,46,,,,
6,up,Hillary Thaddeus,Strut for Shearing,19,3,26,,,,
7,-,MIDORINOMARU,Move On,-,7,1,,,,
8,-,Bill Evans,A Time for Love,-,8,1,,,,
9,-,Rie a.k.a. Suzaku,Luck the Drive,-,9,1,,,,
10,-,ADAM at,GO TO THE LAKE,-,10,1,,,,
11,-,sax triplets,Watercolor,-,11,1,,,,
12,-,マッシモ・ファラオ・トリオ,St.Thomas,-,12,1,,,,
13,down,toconoma,Sunny,7,4,29,,,,
14,-,Count Basie and His Orchestra,Fun Time,-,14,1,,,,
15,up,Wayne Jones,Gone for a Walk,16,6,38,,,,
16,-,"ヨアヒム・キューン, ダニエル・ユメール & ジャン=フランソワ・ジェニー=クラーク",Sensitive Details,-,16,1,,,,
17,-,Sarah Vaughan & Clifford Brown,September Song,-,17,1,,,,
18,up,Wayne Jones,MK3,29,11,41,,,,
19,-,ブライアン・カルバートソン,Straight to the Heart,-,2,44,,,,
20,-,Lettuce,House of Lett,-,20,1,,,,
21,-,BLU-SWING,Like We're Lovers,-,8,19,,,,
22,-,ビクター・フェルドマン,ブラジリアン・ファイアー,-,22,2,,,,
23,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,23,1,,,,
24,-,向井滋春,The Way,-,24,1,,,,
25,-,Manhattan Trinity,You Are My Sunshine,-,25,1,,,,
26,-,Lou Donaldson,Autumn Nocturne,-,26,1,,,,
27,up,KEIKO LEE,I Can't Go For That,95,27,2,,,,
28,down,Wayne Jones,Forgotten Melody,27,7,42,,,,
29,down,ニック・コリオーネ,It's Gonna Be Alright,24,1,46,,,,
30,up,ブライアン・カルバートソン & Steve Cole,Say What?,36,4,39,,,,
31,-,井上ゆかり 竹中俊二 デュオ,はっけよい,-,31,1,,,,
32,-,Inspired Guitar Duo,Mirror Moon,-,29,3,,,,
33,up,Brian Morris,Candlelight,58,10,12,,,,
34,-,Robben Ford,Tee Time For Eric,-,34,1,,,,
35,-,Frank Sinatra,Strangers In the Night,-,20,2,,,,
36,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,36,2,,,,
37,-,デヴィッド・ベノワ,ファンカレロ,-,37,1,,,,
38,-,Bill Evans,Danny Boy,-,38,1,,,,
39,-,Tom Scott,Morning Rays (feat. Richard Tee),-,39,1,,,,
40,down,The Manhattan Swing Band,Rhapsody In Blue,10,7,36,,,,
41,-,土岐麻子,星に願いを,-,29,4,,,,
42,up,fox capture plan,Kick Up,54,7,25,,,,
43,up,ビル・エヴァンス,Waltz for Debby,70,5,34,,,,
44,-,ヘレン・メリル,ローマの秋,-,44,1,,,,
45,-,Greg Manning,Nick of Time,-,40,1,,,,
46,-,Yoshio Suzuki,September Walk,-,46,1,,,,
47,-,小池修,Is This Love?,-,47,1,,,,
48,-,Harvey Thompson with Hiroshi Tanaka Trio Transition,MIXIN' IT UP,-,48,1,,,,
49,-,Tony Bennett & Bill Evans,Maybe September,-,49,1,,,,
50,down,Wayne Jones,Barcelona,31,6,41,,,,
51,-,西山瞳トリオ,Hermitage,-,51,1,,,,
52,-,Chet Baker,Tis Autumn,-,52,1,,,,
53,-,LESS IS MORE STRING QUARTET,Sugar Beach Blues,-,53,1,,,,
54,-,Bill Evans & Jim Hall,I've Got You Under My Skin,-,54,1,,,,
55,-,"Grover Washington, Jr.",Mister Magic,-,13,1,,,,
56,-,Oscar Peterson,Waltz for Debby (Remastered),-,23,1,,,,
57,up,Beegie Adair,Manhattan,94,4,40,,,,
58,-,ビル・エヴァンス・トリオ,いつか王子様が,-,50,1,,,,
59,-,ダイアン・シューア,Music Is My Life,-,47,1,,,,
60,-,Mário Falcão,Dança dos Laços de Fita,-,60,1,,,,
61,-,Al Di Meola,Mother Nature's Son,-,22,2,,,,
62,down,Peter White,Costa Rica,32,12,28,,,,
63,-,Bill Evans Trio,My Romance (Take 1),-,63,1,,,,
64,-,Dave Koz,I'm Ready,-,34,5,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,65,1,,,,
66,-,Ken Navarro,Kiss of Life,-,66,1,,,,
67,-,さかもと未明,Un Homme Et Une Femme (Cover) [feat. バンジャマン・ルグラン],-,67,1,,,,
68,down,Keiko Matsui,Carnival,20,13,13,,,,
69,-,Warner/Chappell Productions,Skyline Dreams,-,24,9,,,,
70,down,Duke Ellington,Mood Indigo (2001 Remastered Version),30,9,22,,,,
71,down,グレッグ・カルーキス,Avalon,66,4,33,,,,
72,down,Schroeder-Headz,Far Eastern Tale,18,4,16,,,,
73,-,Bill Evans,"Who Can I Turn To (When Nobody Needs Me) [Live At Town Hall, New York City/1966]",-,28,1,,,,
74,-,Lettuce,Blaze,-,74,1,,,,
75,-,赤木りえ,Birdland,-,10,1,,,,
76,-,さかもと未明,青い伝説,-,42,2,,,,
77,-,Kari Ikonen Trio,Bapmgwala,-,77,1,,,,
78,-,Jeff Lorber Fusion,City,-,21,2,,,,
79,-,Lettuce,Remember the Children,-,79,1,,,,
80,-,Lettuce,Mr. Dynamite,-,80,1,,,,
81,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,11,1,,,,
82,-,Incognito,Wake up the City,-,25,2,,,,
83,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,1,,,,
84,-,Mezzoforte,Early Autumn,-,84,1,,,,
85,-,ピーター・ホワイト,Dreamwalk,-,44,3,,,,
86,-,向谷 実,フレンドシップ,-,10,8,,,,
87,-,Kilauea,Midnight On the Boulevard,-,69,1,,,,
88,-,Jutta Hipp & Zoot Sims,These Foolish Things,-,48,3,,,,
89,-,Richard Elliot,In the Groove,-,6,1,,,,
90,-,一噌幸弘,美病ん,-,6,9,,,,
91,-,南 博トリオ,Time Remembered,-,91,1,,,,
92,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,56,4,,,,
93,-,David Sanborn,Morning Salsa,-,72,2,,,,
94,-,Richard Elliot,Street Beat,-,24,1,,,,
95,-,WINTERPLAY,Crazy Love,-,19,2,,,,
96,-,The Baker Brothers,Roll Up Your Sleaze,-,32,2,,,,
97,-,吉田次郎,黄金バット,-,34,8,,,,
98,-,Paul Brown,Put It Where You Want It,-,60,1,,,,
99,-,Kate Wadey,I'm Gonna Sit Right Down and Write Myself a Letter,-,99,1,,,,
100,-,Mike LeDonne,N.P.S.,-,53,1,,,,
