Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,山中千尋,ルッキング・アップ,1,1,12,,,,
2,up,Chris Geith,Eternal Spring,3,1,161,,,,
3,up,Earl Klugh,Magic In Your Eyes,4,1,76,,,,
4,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),5,1,71,,,,
5,-,Terje Gewelt,Small Country,-,4,31,,,,
6,down,山中千尋,チェロキー,2,2,2,,,,
7,-,Oli Silk,"I'm in, Peace Is (The La La La Song)",-,7,2,,,,
8,-,Michael Lington,A New Day,-,2,29,,,,
9,-,ROCO,やぎさんゆうびん,-,9,1,,,,
10,-,Sara Gazarek,My Shining Hour,-,10,1,,,,
11,-,Ricardo Scales,"Beyond Heaven's Door (feat. James Levi, Kelvin Gomillion, Bobby Watson & Garry Jackson)",-,11,3,,,,
12,-,Till Brönner,Estrada Branca,-,12,1,,,,
13,-,GONTITI,I saw mommy kissing Santa claus,-,13,2,,,,
14,-,Sadao Watanabe,Morning Island,-,14,8,,,,
15,-,ブライアン・ブロンバーグ,A Love Affair,-,15,2,,,,
16,-,木村 大,フラジャイル,-,16,1,,,,
17,-,Black Art Jazz Collective,For the Kids,-,17,4,,,,
18,-,Lettuce,Shine,-,10,1,,,,
19,-,The DUO,Cantaloupe Island,-,19,1,,,,
20,-,ボブ・ゴードン,That Old Feeling,-,20,1,,,,
21,-,Mezzoforte,Magic,-,21,1,,,,
22,up,ブライアン・カルバートソン,Straight to the Heart,98,2,119,,,,
23,up,Steve Oliver,Feeling Good,32,18,35,,,,
24,-,Christian McBride Band,The Wizard of Montara,-,24,1,,,,
25,-,Dave Grusin,Bossa Baroque,-,10,2,,,,
26,-,Lionel Loueke,Dolphin Dance,-,26,1,,,,
27,-,Jazmin Ghent,Around Again,-,22,4,,,,
28,-,Danny Grissett,Renatus,-,28,1,,,,
29,-,Michael Manson,Angel's Serenade,-,29,1,,,,
30,-,山中千尋,サムデイ・サムウェア,-,1,6,,,,
31,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,31,5,,,,
32,-,Mezzoforte,Garden Party,-,32,1,,,,
33,-,Yutaka,This Christmas,-,26,2,,,,
34,-,Keith Jarrett,Part XII (Live),-,34,1,,,,
35,-,Pablo Ziegler & Quique Sinesi,Flor de Lino,-,35,1,,,,
36,-,Steve Oliver,Wide Open View,-,36,3,,,,
37,-,Oliver Nelson,Stolen Moments,-,37,2,,,,
38,-,John Scofield,Past Present,-,38,1,,,,
39,-,Grant Green,The Things We Did Last Summer,-,39,1,,,,
40,-,Mike LeDonne,Lined with a Groove,-,40,4,,,,
41,-,スムース・ジャズ・エクスプレス,Nikita,-,41,1,,,,
42,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",The Lamp Is Low,-,42,2,,,,
43,-,Silvio Gazquez Project,November,-,43,1,,,,
44,-,Chihiro Yamanaka,Mambo,-,44,1,,,,
45,-,Nick Colionne,Wes Before Dawn,-,45,1,,,,
46,down,ニック・コリオーネ,It's Gonna Be Alright,9,1,159,,,,
47,-,New York Standards Quartet,Sleight of Hand,-,47,2,,,,
48,-,Vanessa Rubin,Good Bait,-,48,1,,,,
49,-,Kenny Barron & Barry Harris,Oleo,-,49,1,,,,
50,-,The Rippingtons featuring Russ Freeman,Temple of the Sun (feat. Russ Freeman),-,50,1,,,,
51,-,Phil Woods & Herbie Mann,Bohemia After Dark,-,51,1,,,,
52,-,北川翔也,Aroma,-,11,5,,,,
53,-,平戸祐介,It got to be FUNKY,-,53,1,,,,
54,-,DIMENSION,Snow Breath,-,54,1,,,,
55,-,Jeff Kashiwa,Thanks to You,-,6,12,,,,
56,-,Oliver Jones,Silver Bells,-,4,2,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,20,,,,
58,-,山中千尋,枯葉,-,42,1,,,,
59,down,アール・クルー,ムーンライト・ダンシング,8,1,159,,,,
60,-,ブルームーンカルテット,The Christmas Song,-,60,2,,,,
61,-,The Three Sounds,Our Love Is Here to Stay,-,61,1,,,,
62,-,Chris Botti,Let It Snow! Let It Snow! Let It Snow!,-,62,1,,,,
63,-,Herb Alpert,Rise,-,7,3,,,,
64,-,Mezzoforte,Take Off,-,64,1,,,,
65,-,Jimmy Smith,1-2-3,-,65,1,,,,
66,down,Bill Evans,The Dolphin - After,6,2,54,,,,
67,-,Russ Freeman & The Rippingtons,"Girl With the Indigo Eyes (feat. Tony Morales, Jeff Kashiwa, Kim Stone & Art Wood)",-,67,1,,,,
68,-,Mezzoforte,Spring Fever,-,68,1,,,,
69,-,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),-,34,1,,,,
70,-,Joshua Redman,My Foolish Heart,-,70,2,,,,
71,-,ビリー・ピアース,Pannonica,-,71,3,,,,
72,-,Louis Van Dyke Trio & Mark Murphy,Happy Samba,-,72,1,,,,
73,-,Jackie McLean,It's Time,-,73,3,,,,
74,-,Bill Cunliffe,'Tis the Season,-,74,1,,,,
75,-,Don Friedman,35 W 4th Street (Live),-,54,2,,,,
76,-,Russ Freeman,God Rest Ye Merry Gentlemen,-,60,2,,,,
77,-,"Harry Connick, Jr.",Anything Goes,-,43,2,,,,
78,up,Peter White,Costa Rica,84,12,99,,,,
79,-,デヴィッド・T.ウォーカー,瞳を見つめて,-,74,2,,,,
80,-,Mezzoforte,Prime Time,-,80,1,,,,
81,-,Bill Charlap Trio,I'm Old Fashioned,-,62,2,,,,
82,-,Paul Bley,There Will Never Be Another You,-,82,2,,,,
83,-,Artie Shaw and His Orchestra,Begin the Beguine,-,55,1,,,,
84,-,Louis Van Dijk Trio,I Can't Give You Anything But Love(捧ぐるは愛のみ),-,17,2,,,,
85,-,ケニー・ドーハム,Can't Help Lovin' Dat Man,-,21,2,,,,
86,-,Buster Williams,Where Giants Dwell,-,49,3,,,,
87,-,TKY,Actual Proof,-,87,1,,,,
88,down,Beegie Adair,Manhattan,7,4,129,,,,
89,-,Wynton Marsalis,A Sleepin' Bee,-,82,1,,,,
90,-,The John Bunch Trio,I'm Putting All My Eggs in One Basket,-,80,3,,,,
91,-,松岡直也,MAPLE WIND,-,91,1,,,,
92,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,5,,,,
93,-,Eric Reed,Maria,-,93,1,,,,
94,-,YOKO MIWA,YOKO'S WALTZ,-,94,1,,,,
95,-,Dani & Debora Gurgel Quarteto,Quiet Little Lady,-,77,2,,,,
96,-,Billy Butterfield,Moten Stomp,-,58,3,,,,
97,-,寺井尚子,バードランド,-,14,3,,,,
98,-,Vinnie Zummo,Christmas Groove,-,98,1,,,,
99,-,Gail Jhonson,Soulful Strut (feat. Max V),-,32,1,,,,
100,-,Bill Charlap Trio,Cool,-,100,1,,,,
