Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,163,,,,
2,up,Earl Klugh,Magic In Your Eyes,2,1,78,,,,
3,up,アール・クルー,ムーンライト・ダンシング,14,1,161,,,,
4,up,Bill Evans,The Dolphin - After,12,2,56,,,,
5,up,ブライアン・カルバートソン,Straight to the Heart,11,2,121,,,,
6,up,Till Brönner,Pegasus,15,3,32,,,,
7,up,Terje Gewelt,Small Country,10,4,33,,,,
8,down,グレッグ・カルーキス,Coyote Party,3,1,69,,,,
9,-,TKY,Talking Low,-,1,1,,,,
10,-,赤木りえ,Shi Wa Zu (Diciembre en Barrio Obrero),-,10,3,,,,
11,-,Lionel Loueke,Butterfly,-,11,3,,,,
12,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),4,1,73,,,,
13,-,Beegie Adair,Manhattan,-,4,130,,,,
14,-,Joey DeFrancesco,The Twelve Days of Christmas,-,14,2,,,,
15,-,篠田元一,朝霧,-,15,1,,,,
16,-,Wayne Jones,MK3,-,11,104,,,,
17,up,Wayne Jones,Barcelona,18,6,118,,,,
18,-,Abbey Lincoln,A Child Is Born,-,18,2,,,,
19,-,Justin Lee Schultz,This Christmas,-,19,1,,,,
20,-,TOKU,ペブル・ビーチ,-,6,3,,,,
21,-,"ロン・ブレイク(TS, SS)",Asalto Navideno,-,21,3,,,,
22,-,ボニー・ジェイムス,クリスマス・リスト,-,22,1,,,,
23,-,ボニー・ジェイムス,あめにはさかえ,-,23,1,,,,
24,-,Beegie Adair,It's Beginning To Look a Lot Like Christmas,-,24,1,,,,
25,-,シャカタク,A CHRISTMAS DREAM,-,25,1,,,,
26,-,akiko,L-O-V-E,-,23,8,,,,
27,-,TOKU,Have Yourself A Merry Little Christmas (Cover),-,2,1,,,,
28,down,Michael Lington,A New Day,8,2,31,,,,
29,-,Dave Brubeck,Gone With the Wind,-,29,2,,,,
30,-,T-SQUARE,YOUR CHRISTMAS,-,13,3,,,,
31,-,Eddie Higgins Trio,Winter Wonderland,-,31,2,,,,
32,-,Monty Alexander,I've Got You Under My Skin,-,32,1,,,,
33,-,Till Brönner,Last Christmas,-,9,2,,,,
34,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,34,1,,,,
35,-,The Jacky Terrason Jazz Trio,Love for Sale,-,35,2,,,,
36,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,15,3,,,,
37,-,George Jinda,New Passage (feat. Special Efx),-,4,48,,,,
38,-,Ralph Sharon Quartet,Love,-,38,1,,,,
39,-,Louis Armstrong,When You Wish Upon a Star,-,16,3,,,,
40,-,TOKU,The Christmas Song (Cover),-,8,1,,,,
41,-,Dick Hyman & Oliver Jackson,Wrap Your Troubles In Dreams (And Dream Your Troubles Away),-,41,1,,,,
42,-,The Dave Brubeck Quartet,Koto Song,-,42,1,,,,
43,-,Cannonball Adderley,Things Are Getting Better (feat. Milt Jackson),-,43,1,,,,
44,-,ニック・コリオーネ,It's Gonna Be Alright,-,1,160,,,,
45,-,Continuum,Sid's Delight,-,23,2,,,,
46,-,Annie Booth,November,-,46,1,,,,
47,-,Sliding Hammers,Winter,-,47,1,,,,
48,up,Peter White,Costa Rica,68,12,101,,,,
49,-,"Rosario Giuliani, ファブリッツィオ・ボッソ & エンゾ・ピエトロパオーリ",Peace,-,44,2,,,,
50,-,Caribbean Jazz Project & The Caribbean Jazz Project,Sleigh Ride,-,33,1,,,,
51,-,Beegie Adair,Canadian Sunset,-,6,72,,,,
52,-,Manhattan Five,Fly Me to the Moon,-,41,1,,,,
53,-,Michel Camilo,A Night in Tunisia,-,4,3,,,,
54,-,Dave Brubeck,Bossa Nova U.S.A.,-,44,2,,,,
55,-,Jeff Lorber,What It Is,-,26,74,,,,
56,-,"Parrott, Sportiello & Metz",Strictly Confidential,-,56,1,,,,
57,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,3,,,,
58,-,John Scofield,Enjoy the Future !,-,58,1,,,,
59,-,Ron Carter,Echoes,-,59,1,,,,
60,-,Les McCann,My Christmas Heart,-,60,1,,,,
61,-,Dave Brubeck,"When You Wish Upon a Star (From Walt Disney's ""Pinocchio"")",-,61,2,,,,
62,-,PE'Z,Brushup,-,28,4,,,,
63,-,Paulo Paulelli & Rosa Passos,Beija-me,-,63,1,,,,
64,-,Sir Roland Hanna Trio,When I Grow Too Old to Dream,-,37,2,,,,
65,-,Roxy Coss,Don't Cross the Coss,-,8,2,,,,
66,-,Adam Dunning,Sunset Monkeys,-,8,27,,,,
67,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,22,3,14,,,,
68,-,Dave Brubeck,Pennies from Heaven,-,68,1,,,,
69,-,Hillary Thaddeus,Strut for Shearing,-,3,91,,,,
70,down,Dizzy Reece,The Things We Did Last Summer,57,17,4,,,,
71,-,Harry Allen & Jon-Erik Kellso,Hark! The Herald Angels Sing (feat. James Chirillo),-,71,1,,,,
72,-,Andy Martin & Vic Lewis,Wait Till You See Her,-,65,3,,,,
73,-,Bill Cunliffe & ゲイリー・フォスター,Duck's Tune,-,29,2,,,,
74,-,ジョーイ・デフランセスコ,Five Spot After Dark,-,74,2,,,,
75,-,The Dave Brubeck Quartet,Jeepers Creepers,-,43,2,,,,
76,-,The Dave Brubeck Quartet,Take Five,-,37,2,,,,
77,-,Acker Bilk,La Mer (feat. Leon Young String Chorale),-,37,2,,,,
78,down,Jeff Kashiwa,Thanks to You,56,52,14,,,,
79,-,Dan Wilson,Bird of Beauty,-,46,2,,,,
80,-,Vince Guaraldi Trio,Charlie Brown Theme (Remastered),-,44,1,,,,
81,-,"マンデル・ロウ, ビリー・テイラー & エド・シグペン",Easy To Love,-,81,1,,,,
82,-,Jun Fukamachi,Fuyugeshiki,-,82,1,,,,
83,-,松岡直也,ノックをしなかったサンタクロース,-,37,2,,,,
84,-,Kenny Garrett,Like Sonny,-,84,1,,,,
85,-,Cory Weeds,Nancy With A Laughing Face,-,60,2,,,,
86,-,The Gene Harris Quartet,Strollin',-,26,2,,,,
87,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),6,6,3,,,,
88,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,48,3,,,,
89,-,Bob James & Earl Klugh,So Much In Common,-,18,6,,,,
90,-,Kazumi Tateishi Trio,はじめてのチュウ 「キテレツ大百科」より,-,90,1,,,,
91,up,Mika Samba Jazz Trio,ESTAMOS AI,95,11,53,,,,
92,-,Mongo Santamaria,Cold Sweat,-,26,2,,,,
93,-,Lee Ritenour,Fly By Night,-,93,1,,,,
94,-,Sergio Salvatore,Antonio J.,-,13,2,,,,
95,-,Reiko Yamamoto,Workout,-,95,1,,,,
96,-,Bob Mintzer Big Band,Ouro Preto,-,35,3,,,,
97,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,97,2,,,,
98,-,Harold Mabern,Soft Shoe Tranin' with Sammy (feat. Eric Alexander),-,14,3,,,,
99,-,Kurt Elling & Jim Gailloreto,Sing a Christmas Carol,-,99,1,,,,
100,-,—,Stairway to the Stars,-,95,1,,,,
