Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,228,,,,
2,-,寺井尚子,パキラ,-,2,2,,,,
3,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,75,3,75,,,,
4,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,4,6,,,,
5,up,グレッグ・カルーキス,Coyote Party,54,1,130,,,,
6,up,Michael Lington,A New Day,20,2,86,,,,
7,-,エド・ケイル,Double Talk,-,7,2,,,,
8,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,4,10,,,,
9,-,マーティン・テイラー,Midnight At the Oasis,-,9,2,,,,
10,-,Roman Pokorný,When I Feel You Love Me,-,10,4,,,,
11,-,Pat Martino,Fall,-,11,2,,,,
12,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,12,1,,,,
13,-,ジュスカ・グランペール,Kimi Omou,-,13,1,,,,
14,down,ブライアン・カルバートソン,Straight to the Heart,2,2,183,,,,
15,-,Joe Pass,Watch What Happens,-,15,5,,,,
16,-,Alexis Cole & One For All,All the Things You Are,-,16,1,,,,
17,-,Branford Marsalis,Yes and No,-,17,3,,,,
18,up,Bill Evans,The Dolphin - After,32,2,116,,,,
19,-,Fourplay,Eastern Sky,-,19,1,,,,
20,up,Till Brönner,Pegasus,100,3,86,,,,
21,-,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,-,21,1,,,,
22,-,白崎彩子,Seven Steps To Heaven,-,22,2,,,,
23,-,George Benson,Bossa Rocka,-,10,21,,,,
24,-,Paul Quinichette et son orchestre,Jump the Blues Away,-,24,1,,,,
25,-,クリヤ・マコト・オールスターズ,Sakura Garden,-,7,2,,,,
26,down,Reza Khan,Imaginary Road,6,2,51,,,,
27,-,Voco Jazz Quintet,Agua de Beber,-,27,1,,,,
28,-,David Sanborn,Anything You Want,-,28,4,,,,
29,-,Stan Getz & Oscar Peterson Trio,I'm Glad There Is You,-,29,1,,,,
30,-,松田 聖子,Tears In Heaven,-,30,1,,,,
31,-,村松 健,夢で逢った人,-,17,7,,,,
32,-,Idris Muhammad,Baia,-,32,1,,,,
33,-,Jan Garber,I Love My Baby,-,33,1,,,,
34,-,Acoustic Alchemy,Trail Blazer (Nashville Version),-,5,8,,,,
35,-,Anita O'Day,Let's Face the Music and Dance,-,35,1,,,,
36,-,Jesse van Ruller,The End of a Love Affair,-,36,2,,,,
37,-,Joe Sample,Black Is the Color,-,37,1,,,,
38,-,Frank Socolow,I Love You,-,38,1,,,,
39,-,Quincy Jones,Killer Joe,-,34,4,,,,
40,-,Avenue Blue,Always There (feat. Jeff Golub),-,16,5,,,,
41,-,カーリン・アリソン,I Don't Stand a Ghost of a Chance With You,-,41,2,,,,
42,-,MONDAY 満ちる,You Make Me(Soul Society Remix),-,42,2,,,,
43,-,Eric Reed,Bebophobia,-,43,7,,,,
44,-,Goro Ito Ensemble,Águas de Março,-,44,1,,,,
45,-,Duke Ellington and His Famous Orchestra,In a Mellotone,-,45,1,,,,
46,-,Minami Hiroshi Go There!,Praise Song,-,46,1,,,,
47,-,渡辺貞夫,ワン・イン・ザ・セイム,-,47,3,,,,
48,-,Trio Del Norte,Candlelight,-,48,1,,,,
49,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,18,4,,,,
50,-,Ray Obiedo,Cha La Island,-,50,1,,,,
51,-,T-SQUARE,TEMPO DE SER FELIZ,-,33,4,,,,
52,-,Joshua Rifkin,Scott Joplin's New Rag (LP Version),-,52,1,,,,
53,-,Peter White,Caravan Of Dreams,-,9,7,,,,
54,-,Don Friedman,35 W 4th Street (Live),-,54,3,,,,
55,-,MarkEgan,Sailing,-,11,2,,,,
56,-,Stefano Bollani,Galapagos,-,56,2,,,,
57,-,ブランフォード・マルサリス,I Thought About You,-,57,1,,,,
58,-,Bobby Lewis,O Grande Amor,-,58,2,,,,
59,-,Joey DeFrancesco,Donny's Tune,-,32,7,,,,
60,-,Tommy Flanagan,Peace,-,60,1,,,,
61,-,Bob James & Earl Klugh,The Night That Love Came Back,-,61,1,,,,
62,-,Michel Camilo,Crossroads,-,62,1,,,,
63,-,ROCO,黒ネコのタンゴ,-,21,3,,,,
64,-,Count Basie and His Orchestra,And the Angels Sing,-,64,1,,,,
65,-,Bloom,Don't Cry for Louie,-,34,2,,,,
66,-,Erskine Hawkins,Bear Mash Blues,-,66,1,,,,
67,-,"デューク・エリントン, アーヴィング・ミルズ & MITCHELL",Immigration Blues,-,67,1,,,,
68,-,Norah Jones,Running,-,68,1,,,,
69,-,Annie Booth,Tiger Dance,-,9,2,,,,
70,-,Quincy Jones,Ironside,-,24,8,,,,
71,-,Harry James and His Orchestra,Cherry,-,71,1,,,,
72,-,Incognito,Good Love,-,51,4,,,,
73,-,Adam Dunning,Sunset Monkeys,-,8,57,,,,
74,-,Torcuato Mariano,The Way You Shine,-,50,1,,,,
75,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,13,,,,
76,-,John Lang,Jamuary,-,76,1,,,,
77,-,寺井尚子,ビューティフル・ラヴ,-,77,1,,,,
78,-,Wes Montgomery,West Coast Blues,-,78,1,,,,
79,-,Eugen Cicero Trio,Cicero's Puccini,-,79,1,,,,
80,-,Rubyana,I'm A Fool To Want You,-,80,1,,,,
81,-,One for All,Say When,-,39,4,,,,
82,-,Brian Hughes,Postcard from Brazil,-,44,2,,,,
83,-,J.F.K. Quintet,Eugly's Tune,-,83,1,,,,
84,-,Turning Point,Quisiera Ser,-,54,8,,,,
85,-,Fourplay,Rollin',-,47,3,,,,
86,-,Andy LaVerne,Cubic Zirconia,-,13,2,,,,
87,-,James Moody,Stardust,-,87,1,,,,
88,-,日野皓正,矢,-,12,5,,,,
89,-,ブライアン・ブロンバーグ,アイ・ラブ・ユー,-,44,4,,,,
90,-,Eliane Elias,Águas de Março (Waters of March),-,90,2,,,,
91,-,Hank Jones,I Remember You,-,76,3,,,,
92,-,SATOSHI INOUE,Something Special,-,21,2,,,,
93,-,Kenny Burrell & Tommy Flanagan,All of You,-,93,1,,,,
94,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,48,5,,,,
95,-,John Klemmer,Sometimes,-,52,3,,,,
96,-,Rick Braun,Christiane,-,96,1,,,,
97,-,クインシー・ジョーンズ,愛のコリーダ,-,37,2,,,,
98,-,Ivan Paduart,Storyteller,-,98,1,,,,
99,-,飯塚由加,Before After,-,99,1,,,,
100,-,Trio Pim Jacobs,I've Got the World On a String,-,78,1,,,,
