Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,215,,,,
2,up,大西順子,Wind Rose,4,1,7,,,,
3,up,Michael Lington,A New Day,13,2,74,,,,
4,down,ブライアン・カルバートソン,Straight to the Heart,2,2,171,,,,
5,up,Bill Evans,The Dolphin - After,7,2,106,,,,
6,up,大西順子,Harvest! Harvest!,41,1,2,,,,
7,down,グレッグ・カルーキス,Coyote Party,3,1,117,,,,
8,-,JATROIT & Junko Onishi,Very Special,-,8,1,,,,
9,up,大西順子,I Love Music,62,2,4,,,,
10,-,Barbara Dennerlein,Satisfaction,-,10,1,,,,
11,-,Cory Weeds,Park Avenue Petit,-,11,6,,,,
12,up,Thelonious Monk,Monk's Mood,20,2,50,,,,
13,-,Sir Roland Hanna Trio,Bag's Groove,-,13,2,,,,
14,-,Lyle Murphy,These Foolish Things (Remind Me of You),-,14,8,,,,
15,-,Casiopea,THE SMILE オF TENDER,-,15,1,,,,
16,-,ハイ・ファイヴ,ピース,-,16,3,,,,
17,-,Charles Fambrough,Dina,-,17,1,,,,
18,-,矢野沙織,RIZLLA,-,18,2,,,,
19,-,Slim Man,It's Almost Christmas,-,19,2,,,,
20,-,Jazz Prophets,Wheel of Fortune,-,17,2,,,,
21,-,フィニアスニューボーン,All the Things You Are,-,21,1,,,,
22,-,Eliane Elias,Five,-,11,4,,,,
23,-,ダスコ・ゴイコヴィッチ,Bem-Basha,-,23,2,,,,
24,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,24,1,,,,
25,down,Wayne Jones,Barcelona,15,6,146,,,,
26,-,Stefano di Battista,Funny Moon,-,26,1,,,,
27,-,ボブ・ジェイムス,Mister Magic,-,27,2,,,,
28,down,Reza Khan,Imaginary Road,17,2,39,,,,
29,-,Shakatak,God Rest Ye Merry Gentlemen,-,29,2,,,,
30,-,Tom Gaebel,This Christmas (Unplugged Version) [Bonus Track],-,30,1,,,,
31,-,Roy Hargrove & Betty Carter,Let It Snow,-,31,1,,,,
32,-,Joey DeFrancesco,Rudolph the Red Nosed Reindeer,-,32,1,,,,
33,-,Caribbean Jazz Project & The Caribbean Jazz Project,Sleigh Ride,-,33,2,,,,
34,down,JATROIT & Junko Onishi,Morning Haze,18,2,7,,,,
35,-,Nicki Parrott,I've Got My Love to Keep Me Warm,-,26,3,,,,
36,-,"Joel Haynes, Seamus Blake & Neil Swainson",Payback,-,36,1,,,,
37,-,大西順子,It's a Fine Day,-,1,4,,,,
38,-,Rob Mullins,Daybreak,-,38,1,,,,
39,-,David Benoit,Angels We Have Heard on High,-,39,1,,,,
40,-,The Dave Brubeck Quartet,Osaka Blues,-,40,2,,,,
41,up,Francesco Lo Castro,Dresden,63,15,30,,,,
42,-,Richie Beirach Trio,イフ・アイ・ワー・ア・ベル,-,31,5,,,,
43,-,Quincy Jones & James Ingram,One Hundred Ways,-,43,2,,,,
44,-,Dinah Washington,I Wanna Be Loved (feat. Teddy Stewart and His Orchestra),-,44,1,,,,
45,-,Joe Henderson,Side Car,-,45,1,,,,
46,-,Rob Van Bavel,Santa Claus Is Coming to Town,-,46,1,,,,
47,-,中村たかし,Moonlight Serenade~In the Mood,-,35,3,,,,
48,-,George Benson,Stella By Starlight,-,26,5,,,,
49,-,Anna Kolchina,Just One of Those Things,-,49,1,,,,
50,-,Dinah Washington,All of Me (feat. Eddie Chamblee & His Orchestra) [1957],-,50,1,,,,
51,-,KERA,月光値千金,-,14,3,,,,
52,-,シャカタク,SILENT NIGHT,-,52,1,,,,
53,-,ROCO,やぎさんゆうびん,-,9,2,,,,
54,-,大西順子,ビタースイート,-,16,2,,,,
55,-,Stanley Clarke,Christmas In Rio,-,55,1,,,,
56,-,George Cables,Catalonian Nights,-,27,3,,,,
57,down,ボニー・ジェイムス,クリスマス・リスト,34,22,3,,,,
58,-,大西順子,コンペアード・トゥ・ホワット,-,38,2,,,,
59,-,Vinnie Zummo,Groovy Snow,-,59,1,,,,
60,-,Mayuko Katakura,Mrs.Parker Of KC,-,5,3,,,,
61,-,The Ben Cox Band,When Ends Appear,-,61,1,,,,
62,-,BLU2TH & Ashley Jayy,Joy to the World,-,62,1,,,,
63,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,-,34,2,,,,
64,-,川田義雄,浪曲ブギウギ,-,64,1,,,,
65,-,Chick Corea & The Elektric Band,God Rest Ye Merry Gentlemen,-,65,1,,,,
66,-,Earl Klugh,Maybe Tonight,-,66,2,,,,
67,-,Shakatak,The Christmas Song,-,67,1,,,,
68,-,Hollyridge Strings,Ticket To Ride,-,68,1,,,,
69,-,Dinah Washington,How Deep Is the Ocean (feat. Teddy Stewart and His Orchestra),-,69,1,,,,
70,-,Harold Land Quintet,Rosies Spirit,-,34,2,,,,
71,-,Kurt Elling & John McLean,This Christmas,-,71,2,,,,
72,down,Till Brönner,Pegasus,12,3,73,,,,
73,-,Lester Young Quartet,Sometimes I'm Happy (Version 2),-,73,1,,,,
74,-,Marilyn Scott,Loving You,-,74,2,,,,
75,-,Brian Culbertson,Let's Stay In Tonight,-,75,1,,,,
76,up,Larry Carlton & Tak Matsumoto,ao,92,11,31,,,,
77,down,Mika Samba Jazz Trio,ESTAMOS AI,37,11,66,,,,
78,-,David Ehrlin & Razz T,The First Nowell,-,78,1,,,,
79,-,Beegie Adair,It's Beginning To Look a Lot Like Christmas,-,24,2,,,,
80,-,Joe Henderson,Recordame (Remember Me),-,17,2,,,,
81,-,デイビット・サンチェス,The Elements,-,12,6,,,,
82,down,Oliver Jones,Silver Bells,81,4,5,,,,
83,-,Aaron Goldberg,Poinciana,-,33,3,,,,
84,-,大西順子トリオ,Golden Boys,-,9,3,,,,
85,-,シャカタク,CHRISTMAS EVE,-,24,3,,,,
86,-,シャカタク,A CHRISTMAS DREAM,-,25,2,,,,
87,-,New York Latin Jazz Allstars,Feliz Navidad,-,74,2,,,,
88,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,88,1,,,,
89,-,Benny Benack III & Steven Feifke,When Christmas Time Comes Around,-,89,1,,,,
90,-,säje,I Can't Help It,-,90,1,,,,
91,-,斉藤真理子,What Is This Thing Called Love,-,50,3,,,,
92,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,14,3,62,,,,
93,-,松岡直也with吉田美奈子,ADRIA,-,93,1,,,,
94,-,Chet Baker & Wolfgang Lackerschmid,Rue Gregoire Du Tour,-,68,3,,,,
95,-,Joey Alexander,LUSH LIFE,-,76,1,,,,
96,-,Bob James,Angela (Theme From Taxi),-,16,6,,,,
97,-,Gabriel Latchin Trio,Santa Claus Is Comin' to Town,-,97,1,,,,
98,-,土岐英史,Cool Joe,-,74,4,,,,
99,-,Scott Hamilton,Christmas Waltz,-,99,1,,,,
100,-,Eldar Djangirov & Eldar,Moanin',-,100,1,,,,
