Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,寺井尚子,ルナー・ダンス,2,1,4,,,,
2,down,Chris Geith,Eternal Spring,1,1,209,,,,
3,up,寺井尚子,アローン・トゥゲザー,3,3,4,,,,
4,up,グレッグ・カルーキス,Coyote Party,51,1,112,,,,
5,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,4,3,56,,,,
6,up,ビル・エヴァンス,Stella by Starlight (Live),50,6,6,,,,
7,up,Bill Evans,The Dolphin - After,8,2,100,,,,
8,up,Till Brönner,Pegasus,26,3,69,,,,
9,-,Phillip Brooks,Caibben Island Breeze,-,9,3,,,,
10,up,Reza Khan,Imaginary Road,98,2,33,,,,
11,-,Keiko Matsui,Havana Nights,-,11,3,,,,
12,-,Kunle Ayo,Best of Both Worlds,-,12,8,,,,
13,up,Michael Lington,A New Day,22,2,68,,,,
14,-,トニーニョ・オルタ,Desafinado,-,14,1,,,,
15,-,Richard Ceasar,A Samba for Your Smile,-,15,2,,,,
16,-,ボニー・ジェイムス,Metropolis,-,16,1,,,,
17,-,ADAM at,六三四,-,3,9,,,,
18,-,Paul Jackson Jr.,Geneva,-,10,2,,,,
19,-,チック・コリア,ザ・グレート・パンプキン・ワルツ,-,19,2,,,,
20,-,Phil Upchurch,Six to Four,-,19,3,,,,
21,-,"ハンク・モブレー, ジョン・コルトレーン, アル・コーン & ズート・シムズ",Tenor Conclave,-,21,1,,,,
22,-,Hironobu Saito,Everything,-,7,6,,,,
23,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,13,,,,
24,down,ブライアン・カルバートソン,Straight to the Heart,21,2,165,,,,
25,-,Victoria Urusova,Sunny Day,-,25,3,,,,
26,-,ステフォン・ハリス,Jamo,-,26,4,,,,
27,-,Richard Ceasar,What a Difference a Day Makes,-,27,2,,,,
28,-,Incognito,Feel the Real,-,28,1,,,,
29,-,寺井尚子,セイム・オールド・ストーリー,-,29,3,,,,
30,-,いちむじん,ならず者,-,30,1,,,,
31,-,Joe McBride,An Evening In Dallas,-,31,2,,,,
32,-,寺井尚子,ベイジョス,-,32,3,,,,
33,-,Ry Cooder,Johnny Cash,-,33,1,,,,
34,-,Joe Sample,Bones Jive,-,34,1,,,,
35,-,Woody Herman & ウッディ・ハーマン楽団,Bishop's blues,-,18,2,,,,
36,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,36,4,,,,
37,-,レス・マッキャン,Dippermouth,-,37,2,,,,
38,-,Johnny Hammond Smith,Misty,-,16,3,,,,
39,-,The Postcard from Brazil,A Felicidade,-,11,9,,,,
40,-,方格子,BAREFOOT BEAUTY,-,40,4,,,,
41,-,Kyle Eastwood,Charade,-,38,4,,,,
42,-,Norman Brown,Celebration,-,20,3,,,,
43,-,Steven Feifke,Nica's Dream (feat. Benny Benack III & Jimmy Macbride),-,43,3,,,,
44,-,PE'Z,Brushup,-,28,9,,,,
45,-,"村松稔之, 高田ひろ子 & 安ヵ川大樹",死んだ男の残したものは,-,45,1,,,,
46,-,向井滋春 & 大西順子,ストレッチ・アウト,-,46,1,,,,
47,-,Fourplay,Quicksilver,-,15,2,,,,
48,-,JUJU,Take Five,-,36,1,,,,
49,-,吉澤はじめ,HOME Feat シャンティ,-,49,1,,,,
50,-,斉藤真理子,What Is This Thing Called Love,-,50,2,,,,
51,-,Tyné Angela,Turn Your Eyes,-,51,3,,,,
52,-,寺井尚子,パキラ,-,2,1,,,,
53,-,Grégory Privat,Kouté Pou Tann,-,19,2,,,,
54,-,Nite Flyte,Dawn,-,19,9,,,,
55,-,イリアーヌ・イリアス,コパカバーナ,-,55,2,,,,
56,-,Herb Ellis & Freddie Green,When My Dream Boat Comes Home,-,27,2,,,,
57,-,akiko,ザ・ギフト,-,20,2,,,,
58,-,Laura Taylor,One Note Samba,-,9,5,,,,
59,-,Kyle Eastwood,Skyfall,-,59,1,,,,
60,-,Danilo Perez,Overjoyed,-,60,1,,,,
61,-,Detroit Tenors,Two by Four,-,14,4,,,,
62,-,山中千尋,枯葉,-,42,2,,,,
63,-,Stanley Jordan,Betcha By Golly Wow,-,18,3,,,,
64,-,Biréli Lagrène & Sylvain Luc,Les Amoureux Des Bancs Publics,-,9,3,,,,
65,-,寺井尚子,ナオコ,-,65,1,,,,
66,-,ソニー・スティット,Easy to Love,-,55,3,,,,
67,-,Ella Fitzgerald & Joe Pass,At Last,-,67,2,,,,
68,-,Aaron Seeber,Out Of The Past,-,68,1,,,,
69,-,Shiho,As If You Read My Mind (feat. 桑原あい),-,69,1,,,,
70,-,Emilie-Claire Barlow,Bird of Beauty,-,65,1,,,,
71,-,Charlie Haden,Visa,-,11,4,,,,
72,-,Phil Woods,Kokochee,-,72,2,,,,
73,-,Richard Bona,Akwappella,-,33,2,,,,
74,-,ダスコ・ゴイコヴィッチ,Bem-Basha,-,23,1,,,,
75,-,"フリッツ・ハイルブロン, Jan Garber & Tommy Traynor",Lovely to Look At,-,75,2,,,,
76,-,Jeremy Pelt,Always on My Mind,-,76,1,,,,
77,-,フォー・オブ・ア・カインド,SLOW EMOTION,-,10,2,,,,
78,-,Keith Jarrett Trio,Autumn Leaves,-,78,1,,,,
79,-,Sir Roland Hanna Trio,Afternoon In Paris,-,55,2,,,,
80,-,Art Pepper,Broadway,-,80,4,,,,
81,-,Joshua Redman Quartet,Dgaf,-,18,3,,,,
82,-,Joe Farnsworth,Monk's Dream,-,53,4,,,,
83,-,Dan Nimmer Trio,テンパランス,-,72,3,,,,
84,-,Matt Bianco,The Autumn Leaves Are Falling,-,13,3,,,,
85,-,"Yehudi Menuhin, Stéphane Grappelli & Max Harris",Tea for Two,-,85,1,,,,
86,-,Barney Kessel,You're the One for Me,-,86,1,,,,
87,-,Stefano Bollani Trio,A Kiss to Build a Drem On,-,87,1,,,,
88,-,Lawson Rollins,Heartwood,-,33,1,,,,
89,-,"Joe Farnsworth, David Hazeltine & Peter Washington",Here Again,-,89,1,,,,
90,-,Ernest Ranglin,Gotcha,-,10,2,,,,
91,-,ブライアン・ブロンバーグ,アイ・ラブ・ユー,-,44,3,,,,
92,-,寺井尚子,ピュア・モーメント,-,92,1,,,,
93,-,Richard Ceasar,She,-,15,5,,,,
94,-,ピーター・ホワイト,Do I Do,-,18,13,,,,
95,-,Diana Krall,Desperado,-,95,1,,,,
96,-,"Rodney Whitaker, Ron Blake, Wycliffe Gordon, Stefon Harris, Eric Reed & Carl Allen",Ease It,-,33,4,,,,
97,-,寺井尚子,シング・シング・シング,-,97,1,,,,
98,-,Anthony Wonsey,Little Mouse,-,96,2,,,,
99,-,Tadaaki Misago and His Tokyo Cuban Boys,Moliendo Cafe,-,99,1,,,,
100,-,井上陽介,New Stories,-,6,3,,,,
