Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,141,,,,
2,up,Chris Geith,Eternal Spring,2,1,143,,,,
3,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),3,1,53,,,,
4,up,Earl Klugh,Magic In Your Eyes,5,1,58,,,,
5,-,ニコラ・コンテ,The In Between,-,5,2,,,,
6,-,DEZOLVE & 本田雅人,Vista,-,6,5,,,,
7,down,アール・クルー,ムーンライト・ダンシング,4,1,141,,,,
8,-,鈴木央紹,My Cherie Amour,-,8,2,,,,
9,up,Terje Gewelt,Small Country,9,4,19,,,,
10,-,David Sanborn,Southern Exposure,-,7,3,,,,
11,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,48,,,,
12,-,村松 健,ハマナスの夏,-,12,1,,,,
13,-,ボビー・ハンフリー,Journey to Morocco,-,13,15,,,,
14,-,Hillary Thaddeus,Strut for Shearing,-,3,87,,,,
15,up,Wayne Jones,Barcelona,69,6,108,,,,
16,-,日野皓正,Still Be Bop,-,1,7,,,,
17,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,14,,,,
18,-,젠틀레인 (Gentle Rain),Lemond,-,18,1,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,10,4,,,,
20,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,5,,,,
21,up,ロイ・ハーグローヴ,Invitation,32,8,12,,,,
22,-,HARRY ALLEN,"Be Careful, It's My Heart",-,22,1,,,,
23,-,Yuji Ohno & Lupintic Five,Summer Samba (So Nice),-,10,2,,,,
24,-,"Rodney Whitaker, Ron Blake, Wycliffe Gordon, Stefon Harris, Eric Reed & Carl Allen",Alone With Just My Dreams,-,24,3,,,,
25,-,Till Brönner,Gibraltar,-,25,3,,,,
26,-,Hiroshima,I've Been Here Before,-,26,1,,,,
27,-,Reza Khan,Imaginary Road,-,2,1,,,,
28,-,Jack Lee featuring Nathan East,It Was Written Thousand Years Ago,-,5,3,,,,
29,-,Al Jarreau,Wait for the Magic,-,16,2,,,,
30,-,Lettuce,Everything's Gonna Be Alright,-,30,1,,,,
31,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,22,,,,
32,-,The Jimmy Cobb Quartet,Lotus Blossom,-,32,2,,,,
33,-,Earl Klugh,In Six,-,28,10,,,,
34,-,Patrice Rushen,Kickin' Back,-,34,1,,,,
35,-,Yellowjackets,Savanna,-,9,2,,,,
36,-,遠藤律子with Funky Ritsuco Version!,水晶の滝,-,36,2,,,,
37,-,ヴィクター・フェルドマン & Generation Band,Brazilia (feat. Tom Scott),-,8,1,,,,
38,-,Carmen Lundy,Easy to Love,-,35,1,,,,
39,-,Marc Antoine & Cara Jackson,Children at Play,-,33,4,,,,
40,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,19,6,,,,
41,-,Michael Lington,Ocean Drive,-,5,68,,,,
42,-,Casiopea 3rd,Catch the Wind,-,28,2,,,,
43,-,Mose Allison,Groovin' High,-,43,1,,,,
44,-,George Jinda,New Passage (feat. Special Efx),-,4,47,,,,
45,-,"Larry Fuller, Hassan Shakur & ルイス・ナッシュ",Bossa Beguine,-,31,4,,,,
46,-,David Sanborn,Try a Little Tenderness,-,6,1,,,,
47,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,47,1,,,,
48,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,48,2,,,,
49,-,Larry Carlton,Smiles And Smiles To Go,-,13,3,,,,
50,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,2,,,,
51,-,Eric Marienthal,Hangin' On the Boardwalk,-,51,1,,,,
52,-,TOKU,アイ・ゲット・ロスト・イン・ユア・アイズ,-,42,2,,,,
53,-,ボブ・ジェイムス,Marco Polo,-,53,1,,,,
54,down,Beegie Adair,Manhattan,16,4,112,,,,
55,-,Gota,In the City Life,-,4,5,,,,
56,-,Candy Dulfer,Summertime,-,40,1,,,,
57,-,Francesco Lo Castro,Dresden,-,15,12,,,,
58,-,Steve Davis,Embarcadero,-,55,2,,,,
59,-,"Eddie ""Lockjaw"" Davis",Eddie Lockjaw Davis,-,59,1,,,,
60,-,大坂昌彦,アイ・ミーン・ユー,-,60,1,,,,
61,-,Acoustic Alchemy,Last Summer Song,-,61,1,,,,
62,-,Brian Morris,Candlelight,-,10,81,,,,
63,down,Wayne Jones,Gone for a Walk,15,6,102,,,,
64,-,ケニー・G,Summer Song,-,39,2,,,,
65,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,1,,,,
66,-,マンハッタン・ジャズ・クインテット,ルート66,-,44,1,,,,
67,-,Sonny Stitt,Bouncin' With Bud,-,67,1,,,,
68,-,Ray Brown,Fly Me to the Moon,-,68,1,,,,
69,-,Christian McBride Trio,Who's Making Love,-,36,2,,,,
70,-,井上陽介,Close To You,-,29,5,,,,
71,-,リシャール・ガリアーノ & Sylvain Luc,Imagine,-,35,1,,,,
72,-,ADAM at,六三四,-,3,5,,,,
73,-,神保彰,Tokyo Blue,-,3,29,,,,
74,-,リッピントンズ,17 Mile Drive,-,65,3,,,,
75,-,Wallace Roney,Elliptical,-,55,1,,,,
76,-,The Stanley Clarke Band,Brazilian Love Affair (Dedicated to George Duke),-,30,2,,,,
77,-,Will Sumner,Endless Sumner,-,25,1,,,,
78,-,ハンプトン・ホーズ,サムバディ・ラヴズ・ミー (Live),-,37,1,,,,
79,-,Blue Note All-Stars,Freedom Dance,-,70,1,,,,
80,-,Fred Jackson,Preach Brother,-,24,1,,,,
81,down,Bill Evans,The Dolphin - After,20,2,38,,,,
82,-,Will Calhoun,EJ Blues,-,43,2,,,,
83,-,Brian Culbertson,Feel the Love,-,83,1,,,,
84,-,森,Function,-,84,1,,,,
85,-,Spyro Gyra,Spyro Time,-,52,5,,,,
86,-,Jackie McLean,Tolypso,-,35,2,,,,
87,-,Sonny Rollins,Why Don't I,-,50,2,,,,
88,-,Marc Johnson,Summer Running,-,8,3,,,,
89,-,Wayne Jones,MK3,-,11,97,,,,
90,-,Wayne Jones,Forgotten Melody,-,7,78,,,,
91,-,ジュニア・マンス・トリオ&エリック・アレキサンダー,Blueberry Hill,-,19,2,,,,
92,-,Steve Kuhn Trio,New Valley,-,58,2,,,,
93,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,25,,,,
94,down,ブライアン・カルバートソン & Steve Cole,Say What?,27,4,127,,,,
95,-,Hank Jones,Little Girl Blue 1,-,72,2,,,,
96,-,Hervé Samb,My Romance / Sama Leer (feat. Adiouza & Florence Hennequin),-,96,1,,,,
97,-,Michel Camilo,A Night in Tunisia,-,4,2,,,,
98,-,Sonny Criss,Steve's Blues,-,41,1,,,,
99,-,Akira Jimbo,SENTIMENTAL SUMMER,-,99,1,,,,
100,-,Mark Winkler,Lemon Twist,-,62,2,,,,
