Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,117,,,,
2,up,寺井尚子,サマー・ファンタジー,15,1,3,,,,
3,up,Bill Evans,The Dolphin - After,23,2,15,,,,
4,up,ニック・コリオーネ,It's Gonna Be Alright,8,1,116,,,,
5,up,Michael Lington,Ocean Drive,16,5,46,,,,
6,up,アール・クルー,ムーンライト・ダンシング,13,1,117,,,,
7,-,Kenny Kirkland,Steepian Faith,-,7,1,,,,
8,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),12,1,30,,,,
9,down,Chris Geith,Eternal Spring,2,1,117,,,,
10,-,Jimmy Smith,Red Top,-,10,1,,,,
11,down,小野麗莎,Satin Doll,6,1,2,,,,
12,down,Earl Klugh,Magic In Your Eyes,9,1,32,,,,
13,-,グレッグ・カルーキス,Del Mar Run,-,13,5,,,,
14,-,"ロン・ブレイク(TS, SS)",Happenstance,-,14,4,,,,
15,-,Nicola Conte,Goddess of the Sea (feat. Jose James),-,15,2,,,,
16,down,toconoma,Sunny,7,4,84,,,,
17,up,Wayne Jones,Gone for a Walk,18,6,89,,,,
18,-,"Jeff Lorber, Chuck Loeb",Donna Lee,-,18,2,,,,
19,-,Terumasa Hino,Antigua Boy,-,19,2,,,,
20,-,カルメラ,SUNSET DRIVER,-,20,1,,,,
21,-,George Cables,Manha De Carnival,-,21,1,,,,
22,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,39,,,,
23,-,マイケル・フランクス,The Music in My Head,-,23,3,,,,
24,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Stars Fell On Alabama (Live In Lucerne / 2009),-,24,1,,,,
25,-,Schroeder-Headz,The Award For The Most Stupid Question,-,14,4,,,,
26,-,鳥山雄司,Yellow,-,10,5,,,,
27,-,鳥山雄司,POTTED PARROT,-,27,1,,,,
28,-,Naoko Terai,Arrivée Des Camionneurs,-,28,1,,,,
29,-,Chuck Mangione,Song of the New Moon,-,29,2,,,,
30,-,Dan Siegel,What Gives,-,30,3,,,,
31,-,Beegie Adair,Manhattan,-,4,94,,,,
32,-,Stéphane Grappelli & Michel Legrand,What Are You Doing the Rest of Your Life?,-,32,1,,,,
33,-,Pat Metheny Group,Beat 70,-,26,5,,,,
34,-,ジョン・ピザレリ & Rick Haydon,It's a Wonderful World,-,14,4,,,,
35,-,Chihiro Yamanaka,Un Poco Loco,-,18,2,,,,
36,-,MITCH'S LIL' BRATS BRASS BAND,Smile,-,36,1,,,,
37,-,Wayne Jones,Forgotten Melody,-,7,73,,,,
38,-,TSUMUZI,なごり雪,-,38,1,,,,
39,up,ポール・ホワイトマン,Its Only a Paper Moon,93,16,2,,,,
40,-,Diane Hubka,Look No Further,-,40,2,,,,
41,-,Boney James & Rick Braun,Chain Reaction,-,41,2,,,,
42,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,2,,,,
43,-,Wayne Jones,Barcelona,-,6,96,,,,
44,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,14,,,,
45,up,You Rascal Band,When You Wish Upon a Star,57,45,5,,,,
46,-,Theo Bishop,Newport Nights,-,46,3,,,,
47,-,Paul Jackson Jr,Bayshore Drive,-,47,3,,,,
48,-,Steve Swallow,Belles,-,7,4,,,,
49,-,Martin Taylor,The Look of Love,-,22,1,,,,
50,-,Taro Koyama,Beat The Blues,-,50,1,,,,
51,-,Wayne Jones,MK3,-,11,92,,,,
52,-,ボビー・コールドウェル,Special to Me,-,52,1,,,,
53,-,Dominic Miller,La Boca,-,13,2,,,,
54,-,Pat Martino,Too High,-,34,2,,,,
55,-,Miles Davis,A Gal In Calico,-,55,1,,,,
56,-,纐纈歩美,Jitterbug Waltz,-,55,2,,,,
57,-,Mayuko Katakura,Two Roads,-,57,1,,,,
58,-,Sophie Milman,La vie en rose,-,58,1,,,,
59,-,Kentaro Kihara,Halekulani,-,25,6,,,,
60,down,神保彰,Tokyo Blue,11,3,10,,,,
61,-,フィリップ・セス,From Nowhere to Now Here,-,21,14,,,,
62,-,Joe Lovano,To Her Ladyship,-,14,1,,,,
63,-,George Benson & Earl Klugh,Dreamin',-,63,1,,,,
64,-,フランク・ロソリーノ,There Is No Greater Love,-,64,1,,,,
65,-,"ゲイリー・バートン, チック・コリア, ロイ・ヘインズ, デイヴ・ホランド & パット・メセニー",Soon,-,37,2,,,,
66,-,Phil Upchurch,Midnight Blue,-,22,1,,,,
67,-,Norman Brown,After the Love Is Gone,-,67,1,,,,
68,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,84,,,,
69,-,Dennis Frehse,Jitterbug Waltz,-,25,1,,,,
70,down,ブライアン・カルバートソン & Steve Cole,Say What?,19,4,104,,,,
71,-,ニール・ラーセン,エメラルド・シティ,-,20,2,,,,
72,-,リッチー・コール,Malibu Breeze,-,72,1,,,,
73,-,Michel Legrand,Le récit de Cassard,-,73,1,,,,
74,-,ブライアン・カルバートソン,Straight to the Heart,-,2,102,,,,
75,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,68,7,,,,
76,-,Akira Jimbo,TIGHTEN UP,-,76,1,,,,
77,-,Ivan Paduart,"Folie douce (feat. Richard Galliano, Bruno Castellucci, Philippe Aerts & Chris Joris)",-,41,2,,,,
78,-,Charlie Spivak & His Orchestra,Arthur Murray Taught Me Dancing In a Hurry,-,78,2,,,,
79,-,Michele Hendricks,"Sweet Georgia Brown (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,79,1,,,,
80,-,Anton Schwartz,Denouement,-,80,1,,,,
81,-,アンリ・サルバドール,Salvador Plays the Blues,-,44,1,,,,
82,-,Diana Panton,Up Jumped Spring,-,31,3,,,,
83,-,Russell Malone,"Theme From ""Chico and the Man""",-,51,2,,,,
84,-,Michel Camilo & Tomatito,Aire De Tango,-,84,1,,,,
85,-,Beegie Adair,Canadian Sunset,-,6,56,,,,
86,-,Richard Wyands Trio,Flamingo,-,37,2,,,,
87,-,"Vincent Herring, Bobby Watson & Gary Bartz",Folklore,-,72,1,,,,
88,-,The Crusaders,Serenity,-,21,3,,,,
89,-,Christian McBride,Rumble in the Jungle,-,44,2,,,,
90,-,ハンプトン・ホーズ,クーリン・ザ・ブルース,-,90,1,,,,
91,-,Eliane Elias,Speak Low,-,91,1,,,,
92,-,Cal Tjader & Carmen McRae,Upside Down (Flor de Lis),-,92,1,,,,
93,-,鈴木 直人,The Window of Thalys,-,12,1,,,,
94,-,Hypnotic Brass Ensemble,Flipside,-,94,1,,,,
95,-,Jackie McLean,I Love You (Remastered),-,8,1,,,,
96,up,ジョイス・クーリング,Rhythm Kitchen,96,34,10,,,,
97,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,17,3,,,,
98,-,Hank Jones,I Remember You,-,76,1,,,,
99,-,Shakatak,Invitations,-,99,1,,,,
100,-,Dianne Reeves,Hello (Haven't I Seen You Before),-,54,3,,,,
