Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,32,,,,
2,up,アール・クルー,ムーンライト・ダンシング,4,1,32,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,32,,,,
4,-,Rosemary Clooney,All of Me,-,4,1,,,,
5,-,Chick Corea,Return To Forever,-,5,2,,,,
6,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,32,,,,
7,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,7,2,,,,
8,up,Schroeder-Headz,Far Eastern Tale,40,4,7,,,,
9,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Always and Forever,-,9,2,,,,
10,down,Relaxing Piano Music Ensemble,Serenade (Piano Music),3,3,2,,,,
11,up,Schroeder-Headz,Happy Hour,71,1,6,,,,
12,-,The Rippingtons,King of Hearts (feat. Russ Freeman),-,12,1,,,,
13,-,John Scofield,Pat Me,-,13,1,,,,
14,-,"Harold Jones, Andrea Liguori & Violinjazz",Idaho,-,14,4,,,,
15,-,Kenny G,Morning,-,7,1,,,,
16,-,T-SQUARE,はやぶさ,-,16,1,,,,
17,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,11,,,,
18,-,Carioca,Nino 子供の頃,-,18,1,,,,
19,-,Schroeder-Headz,The Award For The Most Stupid Question,-,14,2,,,,
20,up,fox capture plan,Kick Up,39,7,11,,,,
21,-,Norman Brown,Together At Last,-,21,1,,,,
22,up,Wayne Jones,Forgotten Melody,30,7,28,,,,
23,-,ハービー・マン,Mellow Yellow,-,23,1,,,,
24,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,24,1,,,,
25,up,The Manhattan Swing Band,Rhapsody In Blue,38,7,28,,,,
26,-,Gary Burton,Stella By Starlight,-,26,1,,,,
27,-,Adam Dunning,Sunset Monkeys,-,8,3,,,,
28,-,Pat Metheny Group,Rain River,-,28,2,,,,
29,down,Duke Ellington,Mood Indigo (2001 Remastered Version),28,9,9,,,,
30,up,ブライアン・カルバートソン,Straight to the Heart,35,2,31,,,,
31,-,Hilary Kole & Hank Jones,If I Had You,-,31,1,,,,
32,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,8,,,,
33,up,Wayne Jones,Gone for a Walk,43,6,25,,,,
34,down,セロニアス・モンク・カルテット,'round Midnight,31,31,3,,,,
35,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,35,1,,,,
36,up,Wayne Jones,Barcelona,37,6,28,,,,
37,-,葉加瀬太郎,WITH ONE WISH 2016 ver.,-,37,1,,,,
38,down,toconoma,Sunny,13,4,18,,,,
39,-,Kyu Sakamoto,Sukiyaki,-,5,7,,,,
40,-,神保彰,Reasons,-,11,9,,,,
41,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,9,,,,
42,-,塩谷哲,パティオ,-,26,2,,,,
43,-,Donald Byrd,Flight Time,-,43,1,,,,
44,-,"Nicola Sergio, Stéphane Kerecki & Fabrice Moreau",Suspense,-,44,1,,,,
45,-,クルセイダーズ,Good Times,-,45,1,,,,
46,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,27,,,,
47,down,Peter White,Costa Rica,34,12,14,,,,
48,-,ASGP,Waiting In Rain,-,34,3,,,,
49,-,渡辺貞夫,PASTORAL,-,49,1,,,,
50,-,The Ronnell Bright Trio,Gone With the Wind,-,50,1,,,,
51,-,MONDO GROSSO,LIFE feat.bird (Main),-,3,1,,,,
52,down,ブライアン・カルバートソン & Steve Cole,Say What?,20,4,27,,,,
53,-,Benny Goodman Quartet,Moonglow,-,24,3,,,,
54,up,吉田次郎,黄金バット,72,34,4,,,,
55,-,Ken Navarro,All I Need,-,55,1,,,,
56,-,toku,ウォーク・ビトウィーン・レインドロップス,-,36,1,,,,
57,-,パウリーニョ・ダ・コスタ,Deja Vu,-,57,1,,,,
58,-,Ricardo Silveira,Tell Me All About It,-,9,1,,,,
59,-,大坂昌彦,チュニジアの夜,-,59,1,,,,
60,up,Beegie Adair,Manhattan,63,4,30,,,,
61,-,Gerald Albright,New Beginnings,-,61,1,,,,
62,-,Dave Koz,Wake Up Call,-,35,2,,,,
63,up,Rick Braun,Groove Is In the Heart,65,36,11,,,,
64,down,Wayne Jones,MK3,58,11,29,,,,
65,down,James Carter,Prone to Flights of Whimsy,21,14,2,,,,
66,-,6ix Toys,Do Your Thing,-,16,14,,,,
67,-,大西順子,りんご追分,-,67,2,,,,
68,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,12,,,,
69,-,Ricardo Silveira,Back Home,-,8,1,,,,
70,-,Ryo Fukui,Horizon,-,57,2,,,,
71,-,Keiko Matsui,Morning Walk (PIano Version),-,60,1,,,,
72,-,高木里代子,Endless Rain,-,52,3,,,,
73,down,ビル・エヴァンス,Waltz for Debby,68,5,25,,,,
74,-,スパイロ・ジャイラ,Sierra,-,8,2,,,,
75,-,リッチー・コール,One for Monterey,-,17,1,,,,
76,-,Stanley Turrentine,Then I'll Be Tired of You,-,76,1,,,,
77,down,Hillary Thaddeus,Strut for Shearing,18,3,14,,,,
78,-,Ron English,Meanwhile,-,6,3,,,,
79,-,Casiopea,Taiyo-fu the Wind From the Sun (Live),-,79,1,,,,
80,-,デューク・ジョーダン,The Mountain Ram Blues,-,74,1,,,,
81,-,ジョニー・コールズ,So Sweet My Little Girl,-,81,1,,,,
82,-,Keiko Matsui,Carnival,-,13,3,,,,
83,-,New York Voices,Cotton Tail,-,83,1,,,,
84,-,ピーター・ホワイト,Dreamwalk,-,44,1,,,,
85,-,渡辺香津美,ディンディ,-,29,2,,,,
86,-,Steve Gadd Band,The Long Way Home,-,7,3,,,,
87,-,纐纈歩美,The Night Has A Thousand Eyes,-,32,1,,,,
88,-,Steve Swallow,Belles,-,7,2,,,,
89,-,Raul Midon,Disguise,-,22,1,,,,
90,-,Steve Oliver,Feeling Good,-,18,8,,,,
91,-,グレッグ・カルーキス,Avalon,-,4,22,,,,
92,-,HARRY ALLEN,Bolinha de Papel,-,43,3,,,,
93,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,4,2,,,,
94,-,渡辺貞夫,RENDEZVOUS,-,53,1,,,,
95,-,The Crusaders,Street Life,-,55,1,,,,
96,-,タック&パティ,Take This Feeling,-,96,1,,,,
97,-,ドク・パウエル,"New Day (feat. Stanley Clarke, George Duke & Byron Miller)",-,68,3,,,,
98,-,ブルースカイダンスオーケストラ,SHINY STOCKING,-,98,1,,,,
99,-,チャールズ・ファンブロー,Main Street,-,49,2,,,,
100,-,Al Jarreau,All or Nothing at All,-,23,1,,,,
