Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,5,1,123,,,,
2,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,123,,,,
3,-,外山喜雄,Zip-A-Dee-Doo-Dah,-,3,1,,,,
4,up,Earl Klugh,Magic In Your Eyes,10,1,38,,,,
5,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),3,1,34,,,,
6,up,アール・クルー,ムーンライト・ダンシング,6,1,122,,,,
7,up,Eddie Higgins Trio,What a Diffrence a Day Made,14,6,2,,,,
8,up,神保彰,Tokyo Blue,31,3,15,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,33,1,122,,,,
10,up,Michael Lington,Ocean Drive,29,5,51,,,,
11,-,ジョイス・クーリング,It's You,-,11,3,,,,
12,-,The Warren Vaché - John Allred Quintet,Sweet Pumpkin,-,9,2,,,,
13,-,小曽根 真,ソフィ,-,13,2,,,,
14,down,寺井尚子,サマー・ファンタジー,2,1,9,,,,
15,-,Dan Siegel,Friends Forever,-,15,2,,,,
16,-,Jerry Cook Quartet +,Soul Eyes,-,16,3,,,,
17,-,Lee Ritenour,Sun Song,-,6,1,,,,
18,-,Ron Carter,RVG (with Donald Vega & Russell Malone),-,18,1,,,,
19,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",This Could Be the Start of Something Big,-,19,3,,,,
20,-,Hidefumi Toki,"I Love You, Porgy",-,20,1,,,,
21,-,Horace Silver Quintet,Too Much Sake,-,5,1,,,,
22,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,6,,,,
23,-,Steve Turre,Quietude,-,23,1,,,,
24,-,Roy Hargrove,Speak Low,-,24,2,,,,
25,-,南 里沙,sansara,-,25,1,,,,
26,up,Beegie Adair,Canadian Sunset,41,6,60,,,,
27,up,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,OSHI-TAO-SHITAI (with 角松敏生),79,27,2,,,,
28,-,Gota,In the City Life,-,4,3,,,,
29,-,エリック・アレキサンダー・カルテット,Caribe,-,16,2,,,,
30,-,Greg Manning,Look Up (feat. Patrick Bettison),-,9,2,,,,
31,-,Taek!,It Could Happen to You,-,31,2,,,,
32,-,寺井尚子,サマー・ノウズ,-,32,1,,,,
33,down,Bill Evans,The Dolphin - After,4,2,21,,,,
34,-,Cal Tjader,For Heaven's Sake (Live),-,34,1,,,,
35,-,Dominick Farinacci,RELAXIN' AT PETER'S,-,35,1,,,,
36,-,ドン・ウィルカーソン,San Antonio Rose,-,36,2,,,,
37,up,ブライアン・カルバートソン,Straight to the Heart,51,2,106,,,,
38,-,Richard Elliot,In the Groove,-,6,2,,,,
39,-,Graham Dechter,Orange Coals,-,13,1,,,,
40,-,George Benson,Show Me the Love,-,40,1,,,,
41,-,Kenny G,Silhouette,-,19,3,,,,
42,-,"ロン・ブレイク(TS, SS)",Happenstance,-,14,5,,,,
43,-,Joe Venuti's Blue Four,Raggin' the Scale,-,43,1,,,,
44,-,米澤美玖,Forget The Time,-,43,1,,,,
45,-,Theo Bishop,Westside,-,22,2,,,,
46,-,Rico Rodriguez,Over the Rainbow,-,14,3,,,,
47,-,Gerry Mulligan & Jane Duboc,North Atlantic Run,-,23,4,,,,
48,-,Herbie Hancock,Jack Rabbit,-,48,1,,,,
49,-,PE'Z,蒲田行進曲,-,20,4,,,,
50,-,Warner/Chappell Productions,Skyline Dreams,-,24,23,,,,
51,-,グレッグ・カルーキス,Coyote Party,-,1,58,,,,
52,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,6,,,,
53,-,Dianne Reeves,Just My Imagination,-,53,1,,,,
54,up,Beegie Adair,Manhattan,58,4,98,,,,
55,-,Sinne Eeg,Up From The Skies,-,55,1,,,,
56,-,Hiroko Miyano,Snuggle Down,-,56,1,,,,
57,-,Guy Lombardo,Speak Low,-,29,1,,,,
58,-,Schroeder-Headz,Happy Hour,-,1,74,,,,
59,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,3,,,,
60,-,Monty Alexander 7,Jamento,-,60,3,,,,
61,-,Charlie Rouse,Merci Bon Dieu,-,61,1,,,,
62,up,fox capture plan,Kick Up,76,7,93,,,,
63,-,浅利史花,Bluesette (カバー),-,63,1,,,,
64,-,David Sanborn,Lisa,-,14,1,,,,
65,-,Butcher Brown,Tidal Wave,-,65,3,,,,
66,-,Allan Harris,On the Street Where You Live,-,66,1,,,,
67,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Syracuse,-,30,1,,,,
68,-,Continuum,Sid's Delight,-,23,1,,,,
69,-,Herbie Mann,Samba De Uma Nota So,-,69,1,,,,
70,-,Jeff Lorber,What It Is,-,26,71,,,,
71,-,Lee Konitz,Billie's Bounce,-,30,1,,,,
72,-,Milt Jackson,Salt Peanuts,-,57,1,,,,
73,-,Kentaro Kihara,Hohoemi no Katachi,-,5,2,,,,
74,-,伊東ゆかり,白い色は恋人の色,-,74,1,,,,
75,-,Jackie McLean,Tolypso,-,35,1,,,,
76,-,Shareef Clayton,Going Home (feat. Cory Henry),-,27,2,,,,
77,-,The Crusaders,Serenity,-,21,4,,,,
78,-,ステファノ・ディ・バティスタ,Benji,-,50,2,,,,
79,-,Francesco Cafiso Quartet,Seven Steps To Heaven,-,75,2,,,,
80,-,Weather Report,Birdland,-,10,6,,,,
81,-,"Ted Brown, Jimmy Raney, Buster Williams, Hod O Brien & Ben Riley",People Will Say We're In Love,-,13,4,,,,
82,-,Earl Klugh,Heart String,-,5,7,,,,
83,-,Till Brönner,Pegasus,-,3,28,,,,
84,-,Benny Goodman and His Orchestra & Martha Tilton,I Can't Give You Anything But Love,-,84,1,,,,
85,-,Kohala,Forever Mine,-,35,3,,,,
86,-,Satoshi Bandoh,Step By Step!,-,29,1,,,,
87,-,Carmen McRae,They Long to Be Close to You (Live),-,87,1,,,,
88,-,Miles Davis,Freddie Freeloader,-,9,2,,,,
89,-,Stanley Turrentine,Pres Delight (Flying Jumbo),-,38,1,,,,
90,-,鳥山雄司,Peace in Cloud,-,29,2,,,,
91,-,サイラス・チェスナット,Linus and Lucy,-,55,2,,,,
92,-,ソニー・ロリンズ,Alone Together,-,92,1,,,,
93,-,Accent,No More Blues,-,93,1,,,,
94,-,The David Hazeltine Trio,Dreamer,-,94,1,,,,
95,-,Biréli Lagrène & Sylvain Luc,Syracuse,-,12,1,,,,
96,-,TOKU,ルート88,-,96,1,,,,
97,-,YOSUKE ONUMA,Fellows,-,58,3,,,,
98,-,Bob Mintzer,I Hear a Rhapsody,-,20,1,,,,
99,-,Basso Valdambrini Quintet,Topsy,-,99,1,,,,
100,-,Lou Donaldson,Cherry Pink and Apple Blossom White,-,100,1,,,,
