Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,3,1,192,,,,
2,up,ブライアン・カルバートソン,Straight to the Heart,6,2,149,,,,
3,down,グレッグ・カルーキス,Coyote Party,1,1,95,,,,
4,-,U-Nam,Good Old Days,-,4,3,,,,
5,-,Art Sherrod Jr,Lady in My Life,-,5,1,,,,
6,up,Till Brönner,Pegasus,47,3,55,,,,
7,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,7,,,,
8,-,Zachary Breaux,Cafe Reggio,-,8,4,,,,
9,-,John Coltrane,My Favorite Things,-,9,3,,,,
10,up,Michael Lington,A New Day,60,2,53,,,,
11,up,Reza Khan,Imaginary Road,14,2,16,,,,
12,-,鈴木 直人,The Window of Thalys,-,12,4,,,,
13,-,神保彰,Shade Of The Summer,-,13,2,,,,
14,-,Detroit Tenors,Two by Four,-,14,2,,,,
15,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,15,1,,,,
16,-,Incognito,After the Fall,-,13,4,,,,
17,-,ジョン・コルトレーン,They Say It's Wonderful,-,17,1,,,,
18,-,Keiko Matsui,Moving On,-,18,2,,,,
19,-,John Coltrane Quartet,Chim Chim Cheree,-,19,1,,,,
20,-,小池修,When I Fall in Love,-,20,2,,,,
21,-,George Benson,Bossa Rocka,-,10,7,,,,
22,-,David Benoit,Freedom at Midnight,-,13,3,,,,
23,-,Cory Weeds,Park Avenue Petit,-,11,5,,,,
24,-,ブライアン・ブロンバーグ,Don't Stop 'Til You Get Enough,-,24,1,,,,
25,-,Melody Gardot,If the Stars Were Mine,-,25,1,,,,
26,-,The Gene Harris Quartet,Strollin',-,26,3,,,,
27,-,Roman Pokorný,Manulian Grassland,-,21,2,,,,
28,-,Incognito,Echoes of Utopia (feat. Stuart Zender),-,28,1,,,,
29,-,ジョージ・ケイブルス,A Felicidade,-,29,4,,,,
30,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",Quo Vadis Samba,-,30,2,,,,
31,-,小曽根 真 フィーチャリング No Name Horses,オアシス,-,17,10,,,,
32,-,高嶋宏 アンド ソウルミーティング,Jingles,-,23,2,,,,
33,-,Pat Metheny Group,Sunlight,-,5,6,,,,
34,-,Candy Dulfer,Mister Marvin,-,34,1,,,,
35,-,Shakatak,If You Could See Me Now,-,35,3,,,,
36,-,Wayman Tisdale,The Glow of Love,-,36,2,,,,
37,-,Mills Blue Rhythm Band,Savage Rhythm,-,37,1,,,,
38,-,Aaron Goldberg,Poinciana,-,33,2,,,,
39,-,Kenny Burrell,Put A Little Love In Your Heart,-,39,1,,,,
40,-,Circle,Nefertiti (Live),-,40,1,,,,
41,-,Mika Samba Jazz Trio,BALANCO ZONA SUL,-,35,4,,,,
42,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,9,,,,
43,-,Charlie Byrd,What a Wonderful World,-,43,1,,,,
44,-,Masahiro Sayama,Nica's Dream,-,44,1,,,,
45,-,Cory Weeds,My Girl Is Just Enough Woman For Me,-,45,1,,,,
46,-,David Finck,I Love You So (feat. Alexis Cole),-,46,1,,,,
47,-,U-Nam,Juicy Smile,-,47,1,,,,
48,-,大西順子,Wind Rose,-,1,5,,,,
49,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,25,3,41,,,,
50,-,原 信夫とシャープス・アンド・フラッツ,エリヤ,-,32,6,,,,
51,-,村松 健,夢で逢った人,-,17,5,,,,
52,-,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,-,9,7,,,,
53,-,Andy Snitzer,Blue Sky,-,11,2,,,,
54,-,山本連,YANG,-,50,1,,,,
55,-,Bobby Hutcherson,Along Came Betty,-,49,3,,,,
56,-,Miles Davis,I Didn't,-,56,1,,,,
57,-,Miles Davis,Frelon Brun (Brown Hornet),-,57,1,,,,
58,-,デヴィッド・ベノワ,ブルー・チャーリー・ブラウン,-,28,1,,,,
59,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,59,1,,,,
60,-,The Three Sounds,Now's the Time (Remastered),-,60,1,,,,
61,-,Hironobu Saito,Everything,-,7,4,,,,
62,-,Funktastic Players,Always,-,62,1,,,,
63,-,Incognito,Barumba,-,56,5,,,,
64,-,弘田三枝子,MEDITATION,-,64,1,,,,
65,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",One for Majid (Live),-,58,1,,,,
66,-,John Coltrane & Paul Quinichette,Tea for Two,-,66,1,,,,
67,-,Malta,Sunshine Street,-,67,1,,,,
68,down,Thelonious Monk,Monk's Mood,29,2,35,,,,
69,-,"ティム・リース, Scott Wendholt, Ben Monder, スコット・コリー & ビリー・ドラモンド",Indeed,-,69,2,,,,
70,-,Antonio Adolfo,Wave,-,44,4,,,,
71,-,松岡直也,MI AMORE (Instrumental),-,17,2,,,,
72,-,U-Nam,Is That So? (2018 Version),-,13,4,,,,
73,-,Vivian Sessoms,One Thing Leads To Another,-,20,2,,,,
74,-,寺久保エレナ,リトル・ガール・パワー,-,74,1,,,,
75,-,John Tropea,Full House,-,75,1,,,,
76,-,Jeff Lorber,What It Is,-,26,78,,,,
77,-,"レッド・ミッチェル, コンテ・カンドリ, JOE MAINI, ハンプトン・ホーズ & Chuck Thompson",You Go to My Head,-,34,1,,,,
78,-,Joe Henderson,Felicidade,-,54,2,,,,
79,-,Fletcher Henderson and His Orchestra,Limehouse Blues,-,74,1,,,,
80,-,Grant Green,Airegin,-,50,2,,,,
81,-,Shaun Martin,Lotus,-,9,2,,,,
82,-,Chick Corea,Noon Song,-,18,2,,,,
83,-,Pieces Of A Dream,Give U My Heart,-,83,2,,,,
84,-,John Kirby and His Orchestra,Milumbu,-,84,1,,,,
85,-,Here It Is & Norah Jones,Steer Your Way,-,85,1,,,,
86,-,Dave Koz,I'll Be There,-,86,1,,,,
87,-,デューク・エリントン,Take It Easy,-,48,2,,,,
88,-,Ronnie Foster,Mystic Brew,-,36,3,,,,
89,-,Teresa Indebetou Band,Driving,-,89,1,,,,
90,-,"Benny Carter, Nat Adderley & Red Norvo",What Is This Thing Called Love?,-,39,2,,,,
91,-,Pat Martino,Too High,-,34,4,,,,
92,-,"Hank Jones, Mads Vinding & Shelly Manne",Stablemates (Live),-,92,1,,,,
93,-,バド・パウエル,Cleopatra's Dream,-,93,1,,,,
94,-,Wayne Jones,Barcelona,-,6,141,,,,
95,-,フィリップ・セス,From Nowhere to Now Here,-,21,19,,,,
96,-,Mezz Mezzrow and His Orchestra,Old Fashioned Love,-,32,3,,,,
97,-,フランク・ウェス,"Say It Isn't So (feat. Kenny Barron, Kenny Davis & Winard Harper)",-,65,3,,,,
98,-,宮野寛子,Snuggle Down (Beginnings ver.),-,22,8,,,,
99,-,Dave Koz,You Make Me Smile,-,8,7,,,,
100,-,塩谷 哲トリオ,トゥー・ビー・スターズ,-,33,1,,,,
