Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,1,1,3,,,,
2,up,Chris Geith,Eternal Spring,2,1,81,,,,
3,up,アール・クルー,ムーンライト・ダンシング,4,1,81,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,6,1,81,,,,
5,down,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,3,3,3,,,,
6,down,Earl Klugh,Magic in Your Eyes,5,2,40,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,81,,,,
8,-,Al Jarreau,Rainbow In Your Eyes,-,8,2,,,,
9,up,ブライアン・カルバートソン & Steve Cole,Say What?,14,4,69,,,,
10,-,PYRAMID,Golden Land,-,10,7,,,,
11,-,Schroeder-Headz,Far Eastern Tale,-,4,41,,,,
12,-,渡辺貞夫,BLUE ON GREEN,-,12,1,,,,
13,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,7,6,,,,
14,-,DEPAPEPE,Ameagari,-,14,6,,,,
15,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,7,,,,
16,-,Frank Wess,Wess Side,-,16,1,,,,
17,-,The Jacky Terrason Jazz Trio,Broadway,-,17,1,,,,
18,-,Thomas Hardin Trio,One Day,-,18,1,,,,
19,-,NANIWA EXP,Walkin' Thru the River,-,19,1,,,,
20,-,THE SQUARE,TRUTH,-,4,4,,,,
21,-,Long Distance,Long Distance Call,-,21,2,,,,
22,up,fox capture plan,Kick Up,26,7,59,,,,
23,-,T-SQUARE plus,夜明けのビーナス,-,23,1,,,,
24,down,Beegie Adair,Manhattan,22,4,70,,,,
25,-,Herbie Mann,Stoned By You (Remastered),-,25,1,,,,
26,-,Duke Ellington and His Orchestra & Betty Roché,"Take the ""A"" Train",-,26,1,,,,
27,down,toconoma,Sunny,10,4,57,,,,
28,-,寺井尚子,セルタオ,-,28,1,,,,
29,-,Weather Report,Mysterious Traveller,-,29,1,,,,
30,down,Michael Lington,Ocean Drive,28,5,20,,,,
31,-,MALTA,SKY WALKER,-,31,1,,,,
32,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),80,15,18,,,,
33,up,BLU-SWING,Like We're Lovers,53,8,36,,,,
34,-,Duke Ellington,Caravan,-,34,1,,,,
35,-,Beegie Adair Trio,When I Fall in Love,-,35,1,,,,
36,-,Kelley Johnson,The Tender Trap,-,36,1,,,,
37,-,"ゲイリー・バートン, チック・コリア, ロイ・ヘインズ, デイヴ・ホランド & パット・メセニー",Soon,-,37,1,,,,
38,-,Tsuyoshi Kon,Zig-Zag,-,17,2,,,,
39,-,Al Jarreau,Tell Me What I Gotta Do,-,39,1,,,,
40,-,Keiko Matsui,Carnival,-,13,25,,,,
41,-,The Warren Vaché - John Allred Quintet,Sweet Pumpkin,-,9,1,,,,
42,-,Brian Morris,Candlelight,-,10,40,,,,
43,down,Wayne Jones,MK3,25,11,70,,,,
44,-,カルメラ,CUTICLE,-,44,1,,,,
45,down,Beegie Adair,Canadian Sunset,30,6,42,,,,
46,down,Wayne Jones,Barcelona,29,6,75,,,,
47,-,PONTA BOX,FAIRLY TALE,-,47,1,,,,
48,-,Kenny G,Songbird,-,8,3,,,,
49,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,1,,,,
50,down,Hillary Thaddeus,Strut for Shearing,8,3,55,,,,
51,-,Spyro Gyra,Horizon's Edge,-,26,1,,,,
52,down,The Manhattan Swing Band,Rhapsody In Blue,24,7,61,,,,
53,-,Herbie Mann,There Is a Mountain,-,53,1,,,,
54,-,Wayne Gratz,The Navigator,-,54,1,,,,
55,-,ボビー・ハッチャーソン,Nascimento (feat. Tommy Flanagan),-,55,2,,,,
56,-,デューク・エリントン,It Don't Mean a Thing (if It Ain't Got That Swing),-,56,1,,,,
57,down,グレッグ・カルーキス,Avalon,48,4,58,,,,
58,-,George Benson,This Masquerade,-,39,4,,,,
59,-,南 里沙,ジュピター,-,56,2,,,,
60,-,Thelonious Monk,Monk's Mood,-,2,5,,,,
61,-,Najee,Breezy,-,61,1,,,,
62,-,Soul4 introducing Mattia Cigalini,New Delhi,-,62,1,,,,
63,-,DEPAPEPE,Start,-,16,6,,,,
64,-,Fujikochans,ラブ・スコール,-,64,1,,,,
65,-,Steve Cole,Say It Again,-,25,6,,,,
66,-,ブライアン・ブロンバーグ,モスラの歌,-,13,7,,,,
67,down,ブライアン・カルバートソン,Straight to the Heart,42,2,71,,,,
68,-,神保彰,Reasons,-,11,52,,,,
69,-,Regina Carter,Downtown Underground,-,6,2,,,,
70,-,カーティス・フラー,Five Spot After Dark,-,21,3,,,,
71,-,シェリル・ベンティーン & マーク・ウィンクラー,Lemon Twist,-,71,1,,,,
72,down,Thomas Hardin Trio,Aoi Air Mail<Inst>,56,21,6,,,,
73,down,Schroeder-Headz,Happy Hour,67,1,42,,,,
74,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,28,,,,
75,-,Kandace Springs,Don't Need the Real Thing,-,55,1,,,,
76,-,Duke Ellington & Ray Brown,Things Ain't What They Used to Be,-,76,1,,,,
77,-,Warner/Chappell Productions,Skyline Dreams,-,24,16,,,,
78,-,マッコイ・タイナー,Days of Wine and Roses,-,78,1,,,,
79,-,Luciana Souza,Dona Lu,-,79,1,,,,
80,up,Rick Braun,Groove Is In the Heart,96,36,49,,,,
81,-,Michel Camilo,Nostalgia,-,81,1,,,,
82,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,10,,,,
83,-,Matt Bianco & New Cool Collective,I'm Travelling,-,19,1,,,,
84,-,Dave Koz,Wake Up Call,-,35,14,,,,
85,-,フレディ・ハバード,Asiatic Raes,-,85,1,,,,
86,-,メリー・マーティン,Some Day My Prince Will Come (from 'Snow White and the Seven Dwarfs'),-,86,1,,,,
87,-,ISSEI NORO INSPIRITS,LONG WAY,-,87,1,,,,
88,-,Jeff Golub,Back Home,-,88,1,,,,
89,-,Greg Murphy,You Decide,-,36,1,,,,
90,-,ビージー・アデール,Miagetegoran Yoruno Hoshio,-,90,1,,,,
91,-,BIG BAND SOUNDS,Cheatin' On Me (Jimmie Lunceford Version),-,91,1,,,,
92,-,Till Brönner,Pegasus,-,3,16,,,,
93,-,Fabrizio Bosso & Javier Girotto,Matias,-,78,1,,,,
94,-,Mika Samba Jazz Trio,TIAO BRACO FORTE,-,94,1,,,,
95,-,Sonny Rollins,Namely You (Remastered),-,95,1,,,,
96,-,Earl Klugh,Heart String,-,5,4,,,,
97,-,"Terence Blanchard, Eric Harland, Edward Simon & Derek Nievergelt",Lost In a Fog,-,52,2,,,,
98,-,The Jimmy Cobb Quartet,Book's Bossa,-,30,2,,,,
99,-,Charlie Byrd,Só Danço Samba,-,99,1,,,,
100,-,Black Bass Quintet,La Campanella,-,100,1,,,,
