Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,122,,,,
2,up,寺井尚子,サマー・ファンタジー,2,1,8,,,,
3,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),25,1,33,,,,
4,up,Bill Evans,The Dolphin - After,4,2,20,,,,
5,up,Chris Geith,Eternal Spring,6,1,122,,,,
6,down,アール・クルー,ムーンライト・ダンシング,5,1,121,,,,
7,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,5,,,,
8,up,Grace Mahya,あなたと夜と音楽と,8,3,3,,,,
9,-,Blue Mitchell,I'll Close My Eyes,-,9,1,,,,
10,up,Earl Klugh,Magic In Your Eyes,11,1,37,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,15,,,,
12,up,グレッグ・カルーキス,Avalon,99,4,88,,,,
13,-,SANOVA,Graceful Day,-,13,4,,,,
14,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,1,,,,
15,-,Jarek Smietana & John Abercrombie,speak Easy,-,15,1,,,,
16,-,The Manhattan Transfer,"Who, What, When, Where, Why",-,16,1,,,,
17,-,国府弘子,オンリー・トラスト・ユア・ハート,-,5,4,,,,
18,-,Alex Bugnon,Paris In May,-,18,2,,,,
19,-,Eddie Higgins & Scott Hamilton,Imagination,-,19,2,,,,
20,-,Brad Mehldau & Charlie Haden,"My Old Flame (Live At Enjoy Jazz Festival, Christuskirche, Mannheim / Nov. 5, 2007)",-,20,2,,,,
21,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,9,2,,,,
22,-,纐纈歩美,It's Easy To Remember,-,22,3,,,,
23,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,23,,,,
24,-,Bill Crow Quartet,Just Friends,-,24,4,,,,
25,-,Kenny Dorham,Lotus Blossom (feat. Paul Chambers),-,25,1,,,,
26,down,Hillary Thaddeus,Strut for Shearing,10,3,81,,,,
27,-,Mike LeDonne,Never Can Say Goodbye,-,6,1,,,,
28,-,北川翔也,Don't Forget,-,8,1,,,,
29,-,Michael Lington,Ocean Drive,-,5,50,,,,
30,-,Kenny Dorham,Lotus Blossom,-,30,1,,,,
31,down,神保彰,Tokyo Blue,9,3,14,,,,
32,-,James Last and His Orchestra,Lili Marleen,-,32,1,,,,
33,down,ニック・コリオーネ,It's Gonna Be Alright,1,1,121,,,,
34,-,Stanley Clarke,Future Shock,-,34,2,,,,
35,-,Turtle Island String Quartet,Sidewinder,-,35,2,,,,
36,-,Jimmy Cobb's Mob,"I Miss You, My Love (feat. Eric Alexander)",-,36,1,,,,
37,-,Pat Metheny & Brad Mehldau,Ring of Life,-,37,1,,,,
38,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,14,6,,,,
39,-,Charles Greene,Bossa Verde,-,17,3,,,,
40,-,Warren Bernhardt Trio,New Samba,-,40,1,,,,
41,down,Beegie Adair,Canadian Sunset,16,6,59,,,,
42,-,ビレリ・ラグレーン & ジャコ・パストリアス,The Days of Wine and Roses,-,37,2,,,,
43,-,Lee Ritenour,Space Glide,-,27,2,,,,
44,down,Schroeder-Headz,Far Eastern Tale,7,4,62,,,,
45,-,ドナルド・バード,'Round Midnight,-,45,1,,,,
46,-,"Lyle ""Spud"" Murphy Orchestra",Transcontinental,-,46,1,,,,
47,-,Jane Monheit,A Shine On Your Shoes,-,47,2,,,,
48,-,Art Farmer,Out of the Past,-,26,4,,,,
49,-,Dr. Lonnie Smith,Tropicalia,-,49,2,,,,
50,-,ブッカー・リトル,Who Can I Turn To?,-,50,1,,,,
51,-,ブライアン・カルバートソン,Straight to the Heart,-,2,105,,,,
52,-,Avishai Cohen,Gesture #1,-,52,1,,,,
53,-,Eliane Elias,The Girl from Ipanema,-,53,1,,,,
54,-,Lee Morgan,Candy (Remastered),-,54,1,,,,
55,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,20,,,,
56,-,Grace Mahya,アントニオの歌,-,56,1,,,,
57,-,Quincy Jones,Everything Must Change,-,26,2,,,,
58,-,Beegie Adair,Manhattan,-,4,97,,,,
59,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,11,,,,
60,-,ボビー・ハンフリー,Journey to Morocco,-,13,8,,,,
61,-,小曽根 真 フィーチャリング No Name Horses,オアシス,-,17,4,,,,
62,-,Kim Waters,Nina in Tortola,-,39,1,,,,
63,-,南 里沙,Always And Forever,-,63,1,,,,
64,-,Phishbacher,Will You Still Be Mine,-,63,2,,,,
65,-,北川翔也,Acquisition,-,65,1,,,,
66,-,寺井尚子,イッツ・オール・ライト・ウィズ・ミー,-,1,4,,,,
67,-,Mike LeDonne,Recovery Blues,-,35,1,,,,
68,-,神保彰,Reasons,-,11,83,,,,
69,-,Richy Kicklighter,Miraleena,-,69,1,,,,
70,-,HARRY ALLEN,Menina Flor,-,34,6,,,,
71,-,JUJU,You'd Be So Nice To Come Home To,-,71,1,,,,
72,-,Jimmy Cobb's Mob,Jet Stream (feat. Eric Alexander),-,27,3,,,,
73,-,Karrin Allyson,Line for Lyons,-,73,1,,,,
74,-,Hi Lo's,Misty,-,74,1,,,,
75,-,Lee Konitz & The Brazilian Band,Berimbau,-,16,2,,,,
76,down,fox capture plan,Kick Up,43,7,92,,,,
77,-,Dean Brown,And so It Goes,-,41,1,,,,
78,-,Billie Holiday,"Day In, Day Out",-,55,1,,,,
79,-,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,OSHI-TAO-SHITAI (with 角松敏生),-,27,1,,,,
80,-,Chris Botti,Indian Summer,-,42,3,,,,
81,-,Clifford Jordan,Bo-Till (feat. Lee Morgan & Paul Chambers),-,81,1,,,,
82,-,Brian Simpson,Morning Samba,-,40,3,,,,
83,-,Eugen Cicero,Sehnsucht nach dem Frühling,-,61,1,,,,
84,-,マティアス・アルゴットソン・トリオ,Manhattan,-,47,1,,,,
85,-,ザ・スリー・サウンズ,Soft Touch,-,85,1,,,,
86,-,Nicki Parrott,Fever,-,68,2,,,,
87,-,Terumasa Hino,City Connection,-,13,1,,,,
88,down,ブライアン・カルバートソン & Steve Cole,Say What?,20,4,107,,,,
89,-,James Moody,"Lady Bird (feat. Hank Jones, Kenny Barron, Todd Coolman & Adam Nussbaum)",-,67,1,,,,
90,-,Jimmy Smith,Root Down and Get It,-,90,1,,,,
91,-,Harry Allen,And I Love Her,-,37,2,,,,
92,-,Dodo Marmarosa,April Played The Fiddle,-,92,1,,,,
93,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,44,1,,,,
94,-,寺久保エレナ,スター・アイズ,-,94,1,,,,
95,-,Harry James and His Orchestra & Helen Forrest,I Don't Want to Walk Without You,-,95,1,,,,
96,-,"Leon Chancler, David Ervin, Dean Parks, Nathan East, Nathan Kaproff, Paulinho Costa & Rhett Lawrence",Oasis,-,27,1,,,,
97,-,リッキー・ウッダード,The Tokyo Express,-,97,1,,,,
98,-,トミー スナイダー,What a Wonderful World,-,1,13,,,,
99,-,Vitamin Jazz,Englishman In New York,-,77,1,,,,
100,-,Red Garland,Please Send Me Someone To Love (feat. Paul Chambers & Art Taylor),-,20,1,,,,
