Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,グレッグ・カルーキス,Coyote Party,3,1,133,,,,
2,-,Kayla Waters,Open Portals,-,1,1,,,,
3,up,寺井尚子,アローン・トゥゲザー,4,3,6,,,,
4,down,寺井尚子,ラ・シャンパーニュ,2,2,3,,,,
5,up,Michael Lington,A New Day,16,2,89,,,,
6,up,ブライアン・カルバートソン,Straight to the Heart,7,2,186,,,,
7,-,Warren Hill,Tell Me All Your Secrets,-,7,7,,,,
8,-,Zachary Breaux,Intro,-,8,4,,,,
9,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,6,3,78,,,,
10,-,ジョイス・クーリング,The Way Out,-,10,2,,,,
11,-,ジャッキー・マクリーン,Sweet Doll,-,11,1,,,,
12,-,Larry Carlton,Friends,-,12,1,,,,
13,-,James & LIsa,Dreams About Change,-,13,2,,,,
14,-,Canadian Jazz Quartet,"Joy Spring (feat. Gary Benson, Frank Wright, Duncan Hopkins & Don Vickery)",-,14,1,,,,
15,up,Bill Evans,The Dolphin - After,18,2,119,,,,
16,-,Brian Hughes,Soul Fruit,-,11,4,,,,
17,-,天野清継,"AZURE ~ Polovetsian Dance from Opera""Prince Igor""",-,15,6,,,,
18,-,U-Nam,Going for Miles,-,13,1,,,,
19,-,Nite Flyte,Dawn,-,19,10,,,,
20,-,Scott Wilkie,Beach Hut (feat. Peter Sprague),-,20,2,,,,
21,-,Robert Glasper,Good Morning (Live),-,21,8,,,,
22,-,ジーン・アモンズ,Don't Go to Strangers,-,22,2,,,,
23,-,The Jazz Networks,Raiders of the Lost Ark,-,11,11,,,,
24,-,Five-Way Split,All The Way,-,10,3,,,,
25,-,Earl Klugh,Rainbow Man,-,3,4,,,,
26,-,Renee Rosnes,Swoop,-,17,4,,,,
27,-,Four80East,Eastside,-,27,4,,,,
28,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,28,1,,,,
29,-,Richard Elliot,Here and Now,-,21,2,,,,
30,-,Rex Stewart,"Baby, Ain't You Satisfied",-,30,1,,,,
31,-,ネルソン・ランジェル,Don't You Worry,-,31,1,,,,
32,-,Kelley Suttenfield,Twilight Time,-,32,1,,,,
33,-,松本 茜,Relaxing At Camarillo,-,33,3,,,,
34,-,Jim Rotondi Quintet,Happy Feet,-,34,1,,,,
35,-,Tim Bowman,City Lights,-,35,1,,,,
36,-,JUJU,Take Five,-,36,2,,,,
37,-,Adam Dunning,Leblon,-,37,6,,,,
38,-,Stanley Turrentine,Pres Delight (Flying Jumbo),-,38,2,,,,
39,-,Lawson Rollins,Sunlight Bossa Nova,-,6,3,,,,
40,-,寺井尚子,セルタオ,-,28,2,,,,
41,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,35,2,,,,
42,-,市原ひかりグループ,新年度,-,42,4,,,,
43,-,Manhattan Transfer,Sing Joy Spring,-,43,3,,,,
44,-,Dave Grusin & Lee Ritenour,Early A.M. Attitude,-,36,3,,,,
45,-,Christian McBride,Sightseeing,-,45,1,,,,
46,-,Mike Phillips,Endlessly (feat. Brian McKnight),-,46,1,,,,
47,-,Pat Metheny Group,Spring Ain't Here,-,47,1,,,,
48,-,Everett B Walters,Spring High,-,48,1,,,,
49,-,Enrico Pieranunzi,Why Did I Choose You?,-,39,5,,,,
50,-,John Kirby and His Orchestra,Milumbu (Original),-,50,1,,,,
51,down,Till Brönner,Pegasus,5,3,89,,,,
52,-,Felix da Housecat,Sinnerman (Remix),-,52,1,,,,
53,-,"Joel Haynes, Seamus Blake & Neil Swainson",Payback,-,36,2,,,,
54,-,The 3 Keys,That Beat,-,44,1,,,,
55,-,Fred Hersch Trio,Three Little Words,-,55,1,,,,
56,-,Robert Glasper Experiment,Thinkin Bout You,-,56,1,,,,
57,-,Weldon Irvine,What's Goin' On?,-,54,2,,,,
58,-,Nils Lindberg & Margareta Bengtson,Springtime,-,58,1,,,,
59,-,Earl Klugh,Happy Song,-,18,4,,,,
60,-,Shinji Akita,Line D,-,60,1,,,,
61,-,北川翔也,The New Day,-,6,11,,,,
62,-,Emmet Cohen,Spillin' the Tea,-,61,2,,,,
63,-,Mayuko Katakura,Mrs.Parker Of KC,-,5,5,,,,
64,-,Wolf Mayer Trio,So Oder so,-,54,2,,,,
65,-,Greg Chako,April Wind,-,63,2,,,,
66,down,寺井尚子,パキラ,15,2,5,,,,
67,-,ジェームス・ムーディ,When Lucy Smiles at Me,-,41,5,,,,
68,-,Trio Del Norte,Stars,-,68,1,,,,
69,-,小沼ようすけ,Workin' Day And Night,-,69,1,,,,
70,-,Salena Jones,My Love,-,24,6,,,,
71,-,Lyle Murphy,These Foolish Things (Remind Me of You),-,14,9,,,,
72,-,グレッグ・アダムズ,What's Goin' On,-,64,1,,,,
73,-,強哥萊哈特,Swingtime In Springtime,-,31,4,,,,
74,-,Antonio Adolfo,Estrada Do Sol,-,56,5,,,,
75,-,"ジム・ピュー, Jimmy Greene & ライアン・カイザー",Up Jumped Spring,-,75,1,,,,
76,-,サイラス・チェスナット,You Ain't Nothin But a Hound Dog,-,63,3,,,,
77,-,Duke Ellington,Work Song,-,77,1,,,,
78,-,Greg Chambers,A New Day,-,12,2,,,,
79,-,Cat Massey,A Baby's Smile,-,36,3,,,,
80,-,KEIKO LEE,ナイト・アンド・デイ,-,80,3,,,,
81,-,ブルー・ラブ・ビーツ,"Guava (feat. Camilla George, Richie Seivwright, Poppy Daniels & Kaidi Akinnibi)",-,34,1,,,,
82,-,Rodney Franklin,The Groove,-,76,3,,,,
83,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,10,,,,
84,-,ジェラルド・ヴィーズリー,Do I Do,-,34,6,,,,
85,-,John Coltrane,You Say You Care,-,85,1,,,,
86,-,"ロドニー・ウィタカー, ロン・ブレイク(TS, SS), ワイクリフ・ゴードン, ステフォン・ハリス, エリック・リード & カール・アレン",Big Foot,-,52,5,,,,
87,-,Kamasi Washington,Final Thought,-,87,1,,,,
88,-,Blake Aaron,Bumpin' On the Wes Side,-,88,1,,,,
89,-,Barbra Lica,More Than Anything (Like Song),-,89,1,,,,
90,-,Richard Groove Holmes,This Here,-,24,7,,,,
91,-,Allan Harris,Billy's Bounce,-,47,3,,,,
92,-,Jamie Cullum,I Get A Kick Out Of You,-,92,1,,,,
93,-,Ramsey Lewis,Fire and Rain,-,93,1,,,,
94,-,寺井尚子,ホームシック・ブルース,-,35,2,,,,
95,-,Herbie Hancock,I Have a Dream,-,95,1,,,,
96,-,Fabrizio Bosso & Javier Girotto,Volver,-,96,1,,,,
97,-,Jazz Rosco & Roger Smith,Armadillo Race,-,97,1,,,,
98,-,Chihiro Yamanaka,Michelle,-,98,1,,,,
99,-,UNRJ,Here Comes Santa Claus (Christmas Jazz),-,49,2,,,,
100,-,"Roy Haynes, Phineas Newborn & Paul Chambers",Sugar Ray,-,77,2,,,,
