Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earl Klugh,Magic In Your Eyes,7,1,81,,,,
2,up,Chris Geith,Eternal Spring,4,1,166,,,,
3,down,TKY,Talking Low,2,1,4,,,,
4,-,山下 伶,So Fine Day,-,4,1,,,,
5,up,TKY,Just For Fun!,24,5,2,,,,
6,down,グレッグ・カルーキス,Coyote Party,1,1,72,,,,
7,-,JABBERLOOP,シロクマ,-,7,1,,,,
8,-,デヴィッド・フィンク,Moment's Notice,-,8,1,,,,
9,up,アール・クルー,ムーンライト・ダンシング,44,1,164,,,,
10,-,ビリー・ピアース,Nature Folksong,-,10,1,,,,
11,-,北川翔也,Aroma,-,11,6,,,,
12,-,Greg Chambers,A New Day,-,12,1,,,,
13,-,David Benoit,Sienna Step,-,13,1,,,,
14,up,Michael Lington,A New Day,28,2,34,,,,
15,-,ロニー・ロウズ,Believe It Or Not,-,15,1,,,,
16,-,天野清継,"AZURE ~ Polovetsian Dance from Opera""Prince Igor""",-,15,2,,,,
17,-,ゲイリー・バートン,Joao,-,17,6,,,,
18,-,The New Mastersounds,Northern Lights (feat. Eddie Roberts),-,18,1,,,,
19,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),9,1,76,,,,
20,up,ブライアン・カルバートソン,Straight to the Heart,29,2,124,,,,
21,-,George Winston,Hallelujah,-,21,1,,,,
22,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,5,,,,
23,-,Mason Embry,Beyond the Sea,-,23,2,,,,
24,-,Dean Brown,Lampshade,-,24,1,,,,
25,-,Art Blakey & The Jazz Messengers,"Blues March for Europe No. 1 (Live at Club St. Germain, Paris)",-,25,1,,,,
26,-,Benny Goodman,Blue Skies,-,26,1,,,,
27,down,Terje Gewelt,Small Country,5,4,36,,,,
28,-,Jacob Collier,You and I,-,28,1,,,,
29,down,Bill Evans,The Dolphin - After,3,2,59,,,,
30,-,Artie Shaw,In the Mood,-,29,2,,,,
31,-,Brian Simpson & Steve Oliver,Unified,-,31,2,,,,
32,up,Wayne Jones,Forgotten Melody,33,7,87,,,,
33,-,T-SQUARE,TEMPO DE SER FELIZ,-,33,2,,,,
34,-,David Sanborn,The Dream,-,34,1,,,,
35,-,Jimmy Cobb,Full House,-,35,2,,,,
36,down,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),19,5,24,,,,
37,-,Pat Metheny Group,Better Days Ahead,-,25,3,,,,
38,-,ルイ・アームストロング,Mahogany Hall Stomp,-,38,1,,,,
39,-,Marc Antoine,Cuba Nova,-,39,1,,,,
40,-,Oscar Peterson Trio,Triste,-,20,2,,,,
41,-,Les Brown,On the Beach At Waikiki,-,41,1,,,,
42,-,Barbara & Al Boudreau Quartet,Bernie's Tune,-,42,2,,,,
43,-,Chet Baker,Go-Go,-,43,1,,,,
44,-,アーティ・ショウ,I Cover the Waterfront,-,44,1,,,,
45,-,Richard Ceasar,What a Difference a Day Makes,-,27,1,,,,
46,-,Quincy Jones,Killer Joe,-,46,1,,,,
47,-,Stanley Clarke & George Duke,Sweet Baby,-,47,1,,,,
48,-,Detroit Tenors,Five Four Thing,-,48,2,,,,
49,-,Salena Jones,My Love,-,24,2,,,,
50,-,白鶴山,はしご酒,-,50,1,,,,
51,-,Karen Souza,New Year's Day,-,51,1,,,,
52,-,Masahiro Sayama,Mind Talk,-,52,1,,,,
53,-,Chet Baker,Fair Weather,-,53,1,,,,
54,-,European Jazz Trio,I Say a Little Prayer,-,51,2,,,,
55,down,Wayne Jones,Barcelona,8,6,121,,,,
56,up,George Jinda,New Passage (feat. Special Efx),65,4,51,,,,
57,-,TOKU,DO-RE-MI (ドレミの歌),-,57,1,,,,
58,-,Duke Ellington and His Famous Orchestra,The Sidewalks of New York,-,58,1,,,,
59,-,Scott Hamilton,Thou Swell,-,42,6,,,,
60,-,Curtis Fuller,Five Spot After Dark,-,60,1,,,,
61,-,Roy Hargrove,A Dream Of You,-,61,4,,,,
62,-,Duke Ellington,Goin' to Town,-,62,1,,,,
63,-,Joey Sommerville,Just Let Go feat. Alex Lattimore and Najee,-,30,1,,,,
64,-,チャーリー・ヘイデン・カルテット・ウェスト,Moonlight Serenade,-,15,3,,,,
65,-,Benny Golson,Whisper Not,-,65,1,,,,
66,-,"Tadaaki Misago & His Tokyo Cuban Boys, 宮田耕八朗 & Tadao Sawai",Rokudan,-,66,1,,,,
67,-,"SOIL & ""PIMP"" SESSIONS",Hype of Gold,-,67,1,,,,
68,-,ナット・キング・コール,Sweet Lorraine,-,54,2,,,,
69,-,Fletcher Henderson and His Orchestra,Wild Party,-,69,1,,,,
70,-,Tony Martin,Stranger in Paradise,-,70,1,,,,
71,-,Jackie Gleason,By the Beautiful Sea,-,50,1,,,,
72,-,Scott Hamilton,When You're Smiling,-,40,2,,,,
73,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,49,2,,,,
74,-,KEIKO LEE,ユー・ステップト・アウト・オブ・ア・ドリーム,-,74,1,,,,
75,-,Tigran Hamasyan,Markos and Markos,-,75,1,,,,
76,-,Hank Jones,I Remember You,-,76,2,,,,
77,-,宮野寛子,Triste (Cover),-,20,4,,,,
78,-,The Jazz Networks,Raiders of the Lost Ark,-,11,4,,,,
79,-,John Tropea,It Don't Mean a Thing,-,47,1,,,,
80,-,Red Garland,Please Send Me Someone To Love (feat. Paul Chambers & Art Taylor),-,20,4,,,,
81,-,Kim Waters,Swept Away,-,76,2,,,,
82,-,アンドレア・パガーニ・トリオ,La dolce vita,-,30,2,,,,
83,-,Art Farmer/Benny Golson Jazztet,I Remember Clifford,-,83,1,,,,
84,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,20,3,17,,,,
85,-,PHONO TONES,You & I,-,14,2,,,,
86,-,Gretchen Parlato,Roy Allan (feat. Airto Moreira),-,86,1,,,,
87,-,Branford Marsalis,Swingin' At the Haven,-,59,4,,,,
88,-,Peter Fessler,Feel Fine,-,38,2,,,,
89,-,トニー・モナコ、小沼ようすけ & ジーン・ジャクソン,Chillin',-,59,2,,,,
90,-,Vince Guaraldi & Bola Sete,Ginza Samba,-,90,1,,,,
91,-,Hampton Hawes,All the Things You Are,-,91,1,,,,
92,-,Joran Cariou Trio,Way-Out (feat. Damien Varaillon & Stéphane Adsuar),-,92,1,,,,
93,-,The Grunyons,This Time the Dream's on Me,-,67,4,,,,
94,-,Cindy Bradley,Drive,-,91,1,,,,
95,-,TKY,Reminiscence~回想~,-,67,6,,,,
96,-,ジェス・ステイシー,Breeze (Blow My Baby Back To Me) - (Blues),-,39,1,,,,
97,-,Bob Crosby and His Orchestra,South Rampart Street Parade,-,97,1,,,,
98,-,たなかりか,Devil may care,-,98,1,,,,
99,-,Laura Taylor,Scrapple from the Apple-Honeysuckle Rose,-,65,2,,,,
100,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,23,,,,
