Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HIBI★Chazz-K,虹と雪のバラード,-,1,2,,,,
2,up,小野麗莎,Satin Doll,11,1,3,,,,
3,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,118,,,,
4,down,Bill Evans,The Dolphin - After,3,2,16,,,,
5,up,アール・クルー,ムーンライト・ダンシング,6,1,118,,,,
6,down,寺井尚子,サマー・ファンタジー,2,1,4,,,,
7,down,ニック・コリオーネ,It's Gonna Be Alright,4,1,117,,,,
8,-,神保彰,Cheer Up!,-,7,1,,,,
9,up,Chris Geith,Eternal Spring,9,1,118,,,,
10,up,toconoma,Sunny,16,4,85,,,,
11,-,国府弘子,オンリー・トラスト・ユア・ハート,-,5,3,,,,
12,-,Gary Bartz,Gentle Smiles (Saxy),-,12,2,,,,
13,-,Hillary Thaddeus,Strut for Shearing,-,3,77,,,,
14,up,神保彰,Tokyo Blue,60,3,11,,,,
15,down,Earl Klugh,Magic In Your Eyes,12,1,33,,,,
16,-,Kudapan Rumput,Darashinai Aishikata (Lofi Version),-,16,1,,,,
17,down,Michael Lington,Ocean Drive,5,5,47,,,,
18,-,Till Brönner,Pegasus,-,3,25,,,,
19,-,Jack Lee & Annekei,Letter,-,19,1,,,,
20,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,17,,,,
21,-,Brian Morris,Candlelight,-,10,70,,,,
22,-,Thelonious Monk,'Round Midnight,-,22,1,,,,
23,-,Gerry Mulligan & Jane Duboc,North Atlantic Run,-,23,3,,,,
24,-,"Conrad Herwig, Seamus Blake, Mark Withfield, Kyle Koehler & Gene Jackson",The Blue Shore of Silence,-,13,1,,,,
25,-,纐纈歩美,It's Easy To Remember,-,22,2,,,,
26,-,Bill Crow Quartet,Street Of Dreams,-,13,3,,,,
27,-,Raul Midon,I Really Want to See You Again,-,27,1,,,,
28,-,Casiopea 3rd,Catch the Wind,-,28,1,,,,
29,-,David Benoit,Coming up for Air,-,20,2,,,,
30,-,東京フィルハーモニー交響楽団 & 石田泰尚,夢やぶれて～『レ・ミゼラブル』より,-,30,1,,,,
31,-,山本真央樹,Precious Days,-,31,1,,,,
32,-,CASIOPEA,朝焼け,-,9,3,,,,
33,-,Billy Taylor,You Make Me Feel So Young,-,33,1,,,,
34,down,Beegie Adair,Manhattan,31,4,95,,,,
35,-,Denny Zeitlin Trio,As Long As There's Music,-,35,1,,,,
36,up,フィリップ・セス,From Nowhere to Now Here,61,21,15,,,,
37,-,Eric Reed,Walltz,-,17,3,,,,
38,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,38,2,,,,
39,-,Diana Panton,The Rainbow Connection,-,39,1,,,,
40,-,Thelonious Monk,Bemsha Swing (feat. Sonny Rollins & Clark Terry),-,40,1,,,,
41,-,The Jazcrafts & Kenichiro Nishihara,Tribute to AJ (Jazcrafts Mix),-,41,1,,,,
42,-,Veronica Mortensen,May I Come In?,-,42,1,,,,
43,-,上原ひろみ,Choux à la crème,-,43,1,,,,
44,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,27,,,,
45,up,Beegie Adair,Canadian Sunset,85,6,57,,,,
46,-,Rodney Franklin,On the Path,-,46,1,,,,
47,-,Ramsey Lewis,Do You Know the Way To San Jose,-,47,1,,,,
48,-,BLU-SWING,Like We're Lovers,-,27,3,,,,
49,-,Rebecca DuMaine & Dave Miller Trio,Just Friends,-,49,1,,,,
50,-,Kenny Burrell & John Coltrane,Why Was I Born?,-,50,1,,,,
51,-,Gary Burton & Chick Corea,Crystal Silence,-,51,1,,,,
52,up,ブライアン・カルバートソン,Straight to the Heart,74,2,103,,,,
53,-,Dennis Brown,The Closer I Get to You,-,53,1,,,,
54,-,Stan Getz & Kenny Barron,"Night and Day (Live At Jazzhus Montmartre, Copenhagen / March 4th 1991)",-,54,1,,,,
55,down,Mika Samba Jazz Trio,ESTAMOS AI,22,11,40,,,,
56,-,The Sax Pack,Fallin' for You,-,56,1,,,,
57,-,Dizzy Gillespie & Oscar Peterson,Autumn Leaves,-,57,1,,,,
58,-,Thelonious Monk,Monk's Mood,-,2,9,,,,
59,-,Shelly Manne,Ascot Gavotte,-,59,1,,,,
60,-,fox capture plan,Kick Up,-,7,88,,,,
61,-,The Pizzarelli Boys,When You're Smiling,-,61,3,,,,
62,-,トニーニョ・オルタ,Cristiana,-,15,2,,,,
63,-,Yellowjackets,Even Song,-,63,1,,,,
64,-,Dave Weckl,Tower of Inspiration,-,64,1,,,,
65,-,Bob James,Feel Like Making Love [Edit],-,47,2,,,,
66,-,Connie Evingson,Sweet Happy Life,-,66,2,,,,
67,-,リズム・ロジック,ドランク・オン・ラヴ,-,67,1,,,,
68,-,Les Sabler,Biggest Part of Me,-,68,1,,,,
69,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,47,1,,,,
70,-,Weather Report,Waterfall,-,70,1,,,,
71,-,David Garfield & Michael McDonald,Let's Stay Together,-,28,1,,,,
72,-,ジェフ・ゴルブ,"Funky Is As Funky Does (feat. Boney James, Rick Braun)",-,23,2,,,,
73,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,73,1,,,,
74,-,"HARRY ALLEN, Rossano Sportiello, Joel Forbes, CHUCK RIGGS & John Allred",Puttin' On the Ritz,-,23,3,,,,
75,-,Houston Person & Teddy Edwards,The Girl from Ipanema,-,75,2,,,,
76,-,Eric Reed,Bebophobia,-,43,2,,,,
77,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,77,1,,,,
78,-,Weather Report,Young and Fine,-,78,1,,,,
79,-,Sonny Rollins,Misterioso,-,79,1,,,,
80,-,Yellowjackets,Matinee Idol,-,22,1,,,,
81,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,14,5,,,,
82,-,Weather Report,Where the Moon Goes,-,82,1,,,,
83,-,"Nat ""King"" Cole",Too Young,-,10,3,,,,
84,-,Kim Waters,Stay,-,54,3,,,,
85,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",It Might As Well be spring,-,81,2,,,,
86,-,Joe Farnsworth,Hesitation,-,50,1,,,,
87,-,Francesco Cafiso Quartet,Seven Steps To Heaven,-,75,1,,,,
88,-,Sara Lazarus,Taking a Chance on Love,-,47,2,,,,
89,-,Bob James,Take Me To the Mardi Gras,-,36,1,,,,
90,-,Joe Farnsworth,Monk's Dream,-,53,1,,,,
91,-,神保彰,Speeded Life,-,91,1,,,,
92,-,Herb Ellis & Freddie Green,Rhythm Willie,-,70,1,,,,
93,-,Eddie Higgins & Scott Hamilton,Imagination,-,19,1,,,,
94,-,Will Calhoun,EJ Blues,-,43,1,,,,
95,-,Giovanni Guidi,Avec le temps,-,95,1,,,,
96,-,神保彰,Reasons,-,11,81,,,,
97,-,Brian Bromberg,Give It to Me Baby,-,82,1,,,,
98,down,The Manhattan Swing Band,Rhapsody In Blue,68,7,85,,,,
99,-,Duke Ellington,Harlem Air Shaft,-,57,1,,,,
100,-,宮野寛子,Snuggle Down (Beginnings ver.),-,22,1,,,,
