Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,35,,,,
2,up,アール・クルー,ムーンライト・ダンシング,2,1,35,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,35,,,,
4,-,THE SQUARE,TRUTH,-,4,3,,,,
5,-,デイヴ・パイク,Sono,-,5,1,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,14,1,35,,,,
7,up,Hillary Thaddeus,Strut for Shearing,35,3,17,,,,
8,-,Lee Ritenour,Sun Song,-,8,1,,,,
9,up,toconoma,Sunny,13,4,21,,,,
10,-,Stéphane Grappelli,Bye Bye Blackbird,-,10,1,,,,
11,-,赤木りえ,Obsesion (Flute Version),-,11,1,,,,
12,-,Earl Klugh,Tropical Legs,-,12,1,,,,
13,-,Peter White,Could It Be I'm Falling In Love,-,13,1,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,14,1,,,,
15,-,Curtiss Maldoon,So Nice,-,11,4,,,,
16,down,ブライアン・カルバートソン & Steve Cole,Say What?,12,4,30,,,,
17,-,柏木広樹,Glorious Future 〜未来への飛翔〜,-,17,1,,,,
18,-,Sadao Watanabe,Plum Island,-,18,1,,,,
19,up,ブライアン・カルバートソン,Straight to the Heart,44,2,34,,,,
20,-,MIYAKO,君恋し,-,20,1,,,,
21,up,Koshiji Fubuki,Les amoureux des bancs publics,29,5,30,,,,
22,-,グラント・ガイスマン,A Look In My Book,-,22,1,,,,
23,-,Sonny Rollins,What's My Name?,-,23,1,,,,
24,-,高中正義,ブルー・ラグーン,-,15,2,,,,
25,-,Brother Jack McDuff,Groovin' (On a Sunday Afternoon),-,25,1,,,,
26,-,ヘレン・メリル,S' Wonderful,-,26,1,,,,
27,-,Peter White,Never Gonna Give You Up,-,27,1,,,,
28,-,サミー・デイヴィス・ジュニア,Days of Wine and Roses,-,28,1,,,,
29,-,Ronny Jordan,Two Worlds,-,29,1,,,,
30,down,Duke Ellington,Mood Indigo (2001 Remastered Version),9,9,12,,,,
31,-,Cabo Frio,Flight Time,-,31,1,,,,
32,-,Peter White,Smooth Sailing,-,18,2,,,,
33,down,Wayne Jones,Forgotten Melody,19,7,31,,,,
34,-,John Klemmer,Mardi Gras,-,34,1,,,,
35,-,T-SQUARE SUPER BAND,あの夏のように,-,35,1,,,,
36,-,Mario Biondi,Gig,-,20,1,,,,
37,-,ビリー・テイラー,La Petite Mambo,-,37,1,,,,
38,-,ズート・シムズ,Georgia On My Mind,-,37,1,,,,
39,-,羽田健太郎,ピアノ協奏曲 第21番 ハ長調 K.467,-,39,1,,,,
40,-,小沼 ようすけ,Coffee Please,-,40,1,,,,
41,-,今田 勝,アンダルシアの風 remaster,-,41,1,,,,
42,-,Brian Morris,Candlelight,-,10,1,,,,
43,-,Chiemi Eri,Jambalaya,-,17,1,,,,
44,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,36,1,,,,
45,down,Peter White,Costa Rica,36,12,17,,,,
46,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,11,4,,,,
47,-,ジーン・アモンズ,Yellow Bird (Remastered),-,47,1,,,,
48,down,Schroeder-Headz,Happy Hour,41,1,9,,,,
49,-,Keiko Matsui,Carnival,-,13,4,,,,
50,-,Connie Francis,Swanee,-,50,1,,,,
51,-,Brian Tarquin,One Arabian Knight,-,51,2,,,,
52,-,アール・クルー,Once Upon a Summertime,-,51,1,,,,
53,-,3rd Force,In the Full Moon Light,-,53,2,,,,
54,-,Kenny G,Going Home (Edit),-,54,1,,,,
55,down,Rick Braun,Groove Is In the Heart,47,36,14,,,,
56,up,Jeff Lorber,What It Is,71,26,19,,,,
57,-,Joyce Cooling,Mm-Mm Good,-,23,1,,,,
58,-,Joe Sample & NDR Bigband,Rumfire,-,58,1,,,,
59,down,Wayne Jones,Gone for a Walk,26,6,28,,,,
60,-,Wes Montgomery,Fried Pies,-,60,1,,,,
61,up,Steve Oliver,Feeling Good,82,18,11,,,,
62,down,fox capture plan,Kick Up,10,7,14,,,,
63,-,渡辺貞夫,マイ・カントリー,-,10,2,,,,
64,-,Joyce Cooling,Firefly,-,64,1,,,,
65,-,天平&真央樹,夜行列車,-,65,1,,,,
66,-,The DUO,見上げてごらん夜の星を from 「見上げてごらん夜の星を」,-,20,3,,,,
67,-,Spyro Gyra,Tuesday,-,12,1,,,,
68,-,ジャヴォン・ジャクソン,The in Crowd,-,68,1,,,,
69,down,神保彰,Reasons,11,11,12,,,,
70,-,井上陽介,Watch Out,-,70,1,,,,
71,-,KINGCOLUMBIA,君は薔薇より美しい,-,71,2,,,,
72,-,Lemuria,Get That Happy Feeling (feat. John Rapoza),-,72,1,,,,
73,-,SANOVA,歌舞伎サイドストリート,-,73,1,,,,
74,-,ジョイス・クーリング,Glad Rap,-,74,1,,,,
75,-,クラーク・テリー,Michelle,-,75,1,,,,
76,-,Chris Standring,Whatever She Wants,-,73,1,,,,
77,-,Norman Brown,After the Storm,-,77,1,,,,
78,-,ジョイス・クーリング,Coasting,-,49,1,,,,
79,down,Wayne Jones,MK3,34,11,32,,,,
80,-,Silvano Bazan Trio,What Is This Thing Called Love,-,47,1,,,,
81,-,John Pizzarelli,I Feel Fine / Sidewinder,-,81,1,,,,
82,-,Brian Bromberg,By the Fireplace,-,19,1,,,,
83,-,矢野沙織,Blowin' The Blues Away,-,65,1,,,,
84,-,Dyanne,Love Is Here to Stay,-,84,1,,,,
85,down,Adam Dunning,Sunset Monkeys,70,8,5,,,,
86,-,渡辺貞夫,MADE IN CORACAO,-,18,2,,,,
87,-,渡辺貞夫,ELIS,-,87,1,,,,
88,-,Earl Klugh,Dance With Me,-,8,13,,,,
89,-,Sarah Vaughan & Clifford Brown,Embraceable You,-,89,1,,,,
90,-,Kirk Whalum,The Wave,-,38,1,,,,
91,-,Marc Antoine,Sunland,-,73,2,,,,
92,-,Peter White,Excusez-Moi,-,92,1,,,,
93,-,Mat Jodrell,Hankish,-,93,1,,,,
94,-,Philippe Saisse,Roppongi Blues,-,94,1,,,,
95,-,Bill Cunliffe,Surfboard,-,41,1,,,,
96,-,Joyce Cooling,Imagine That,-,96,1,,,,
97,-,佐々木優花,A Flower on the Lake,-,97,1,,,,
98,-,"Grover Washington, Jr.",Chameleon (Camaleao),-,47,1,,,,
99,-,Clare Teal,Teardrops From My Eyes,-,99,1,,,,
100,down,上原ひろみ,Margarita!,98,27,10,,,,
