Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,187,,,,
2,up,Thelonious Monk,Monk's Mood,9,2,30,,,,
3,up,ブライアン・カルバートソン,Straight to the Heart,13,2,145,,,,
4,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,51,3,37,,,,
5,-,AMILSONGODOY,Walmir Gil,-,5,1,,,,
6,-,北川翔也,The New Day,-,6,6,,,,
7,-,Ramsey Lewis,Love Song,-,7,1,,,,
8,up,Terje Gewelt,Small Country,52,4,57,,,,
9,-,松岡直也with吉田美奈子,DOWN BY THE SEASIDE-君はいつも夏の匂いがした,-,9,1,,,,
10,-,小林桂,Sing Sing Sing,-,10,2,,,,
11,-,ノーマン・ブラウン,The North Star (feat. Marion Meadows),-,11,4,,,,
12,up,Bill Evans,The Dolphin - After,41,2,80,,,,
13,-,Andy LaVerne,Cubic Zirconia,-,13,1,,,,
14,-,藤本一馬,空のように,-,14,2,,,,
15,-,Makram Aboul Hosn,Mine or Blues,-,15,2,,,,
16,-,Brian Bromberg,Little Tune,-,16,1,,,,
17,-,大野雄二トリオ,Zenigata March,-,17,1,,,,
18,-,Urban Knights,Chill,-,18,1,,,,
19,-,Paulo Muniz,Smile At Me,-,19,5,,,,
20,-,Cannonball Adderley,Yours Is My Heart Alone,-,20,1,,,,
21,-,Rick Braun,Everything Is Alright,-,21,1,,,,
22,down,Reza Khan,Imaginary Road,4,2,11,,,,
23,down,Michael Lington,A New Day,3,2,49,,,,
24,-,SFKUaNK!!,Attractive Vamp,-,17,2,,,,
25,-,U-Nam,Is That So? (2018 Version),-,13,3,,,,
26,-,トニーニョ・オルタ,Arirang,-,11,3,,,,
27,-,Till Brönner,Pegasus,-,3,51,,,,
28,-,Zoot Sims Quartet,Cocktails for Two,-,28,2,,,,
29,-,Steve Gadd Band,The Long Way Home,-,7,6,,,,
30,-,Pat Metheny,Watercolors,-,17,3,,,,
31,-,ヘレン・メリル,フライ・ミー・トゥ・ザ・ムーン,-,31,1,,,,
32,-,Mezz Mezzrow and His Orchestra,Old Fashioned Love,-,32,2,,,,
33,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,18,3,,,,
34,-,吉田サトシ,I'll Never Forget You feat. 黒田卓也,-,34,3,,,,
35,-,北川翔也,Spaced Steps,-,16,7,,,,
36,-,渡辺貞夫,リメンブランス,-,36,3,,,,
37,-,Miles Davis,Human Nature,-,37,2,,,,
38,-,Lou Donaldson,(I'm Afraid) The Masquerade Is Over,-,38,1,,,,
39,-,樹里からん,My Heart Will Go On,-,39,1,,,,
40,-,Serge Chaloff,A Handful of Stars,-,40,1,,,,
41,-,Nelson Rangell,From One to Another,-,41,1,,,,
42,-,ドン・ウィルカーソン,San Antonio Rose,-,36,3,,,,
43,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,10,,,,
44,-,Cory Weeds,Tangerine,-,44,1,,,,
45,-,ビル・エヴァンス,Stella by Starlight (Live),-,6,3,,,,
46,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,18,3,,,,
47,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,19,3,,,,
48,-,Manhattan Five,Mambo inn,-,21,4,,,,
49,-,Amanda Gardier,Leap of Faith,-,49,1,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,50,1,,,,
51,-,Klaus Doldinger,Joe's Blues,-,51,1,,,,
52,-,"Leon Chancler, David Ervin, Dean Parks, Nathan East, Nathan Kaproff, Paulinho Costa & Rhett Lawrence",Oasis,-,27,3,,,,
53,up,原 信夫とシャープス・アンド・フラッツ,エリヤ,68,32,4,,,,
54,-,LUIS VALLE & Afro Q-bamigos!,Nica's Dream,-,49,5,,,,
55,-,Scott Robinson & Emil Viklický Quartet,Catz Meow,-,18,1,,,,
56,-,Louis Armstrong,La Cucaracha,-,56,1,,,,
57,-,Tina Brooks,Back to the Tracks,-,57,2,,,,
58,-,Phil Upchurch,Blues for J.O.S.,-,8,4,,,,
59,-,Hampton Hawes Trio,Steeplechase,-,59,1,,,,
60,-,トゥーツ・シールマンス,真夜中のカウボーイ,-,41,1,,,,
61,-,ケヴィン・マホガニー,Big Rub,-,24,3,,,,
62,-,Oli Silk,"I'm in, Peace Is (The La La La Song)",-,7,3,,,,
63,-,Cybill Shepherd,Mad About the Boy,-,63,1,,,,
64,-,夏木マリ,東京ブギウギ -JUNK BOOGIE-,-,11,1,,,,
65,-,Rex Stewart & Fifty-Second Street Stompers,"Love's In My Heart (Swing, Baby, Swing)",-,65,1,,,,
66,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,13,,,,
67,-,Chet Baker,Medley: I'm Getting Sentimental over You/You've Changed,-,14,3,,,,
68,-,Reiko Yamamoto,The Midnight Sun Will Never Set,-,68,1,,,,
69,-,George Duke,Bring It On Home,-,69,1,,,,
70,-,Ernesto Cervini's Turboprop,Tadd's Delight,-,18,3,,,,
71,-,6th Street Jazz,Like in the Movies,-,71,1,,,,
72,-,Ray Brown,Soulful Spirit (Dedicated to Billy Higgins),-,72,1,,,,
73,-,Jeff Kashiwa,Side by Side,-,36,4,,,,
74,-,Jimmy Smith,The Champ,-,74,2,,,,
75,-,Cannonball Adderley,Love for Sale,-,75,1,,,,
76,-,Benito Gonzalez,Colors (feat. Christian McBride & Sasha Mashin),-,44,2,,,,
77,-,Charles Fambrough,The Proper Angle,-,77,1,,,,
78,-,FRIED PRIDE,クロース・トゥ・ユー,-,78,1,,,,
79,-,Steve Gadd Band,De Volta Ao Samba,-,26,7,,,,
80,-,Phil Woods Quintet,I'll Never Stop Loving You,-,80,1,,,,
81,down,グレッグ・カルーキス,Coyote Party,2,1,90,,,,
82,down,George Benson,Bossa Rocka,27,10,5,,,,
83,-,ジーン・アモンズ,The Breeze and I,-,75,2,,,,
84,-,Peter Beets & The Henk Meutgeert New Jazz Orchestra,Our Love Is Here to Stay (Live at Concertgebouw Amsterdam),-,84,1,,,,
85,-,Bobby Caldwell,Fools Rush In,-,84,1,,,,
86,down,Emily Remler,Daahound,56,10,8,,,,
87,-,小曽根 真,ブラジリアン・カフェ,-,87,1,,,,
88,-,Bunny Berigan,Mahogony Hall Stop (06-25-37),-,88,2,,,,
89,-,Joe Lovano,To Her Ladyship,-,14,8,,,,
90,-,ボニー・ジェイムス,Into the Blue,-,26,3,,,,
91,-,"ロン・ブレイク(TS, SS)",Mister Magic,-,68,2,,,,
92,-,Chihiro Yamanaka,"No. 1 In C Major ""Prelude"" From Eight Concert Etudes For Piano Op. 40",-,49,2,,,,
93,-,Incognito,Barumba,-,56,4,,,,
94,-,The Ellis Marsalis Trio,Twelve's It (Live),-,42,2,,,,
95,-,ジェリー・マリガン,Shady Slide,-,95,1,,,,
96,-,Eliane Elias,Baby Come to Me,-,42,3,,,,
97,-,Euge Groove,The Journey Ahead,-,13,4,,,,
98,-,Bix Beiderbecke & Frankie Trumbauer,Baltimore,-,98,1,,,,
99,-,井上 銘,迷路,-,79,3,,,,
100,-,Michael Franks,Rainy Night In Tokyo,-,9,3,,,,
