Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,37,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,37,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,37,,,,
4,-,John Coltrane,My Favorite Things,-,4,1,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,37,,,,
6,-,ジョー・ジョーンズ,スウィングしなけりゃ意味がない,-,6,1,,,,
7,-,坂東慧,next season,-,7,1,,,,
8,-,The Andy Ezrin Trio,悲しみのJODY,-,8,1,,,,
9,up,Hillary Thaddeus,Strut for Shearing,14,3,19,,,,
10,up,toconoma,Sunny,30,4,23,,,,
11,-,Billie Holiday,Lady Sings The Blues,-,11,1,,,,
12,-,Coleman Hawkins,Desafinado,-,12,1,,,,
13,-,Joey Alexander,Warna,-,13,1,,,,
14,-,Schroeder-Headz,Far Eastern Tale,-,4,9,,,,
15,-,"Akiko Tsuruga, Eric Johnson, Vince Ector & Wilson ""Chembo"" Corniel",Sweet and Lovely,-,15,2,,,,
16,-,Brad Mehldau,Cry Me a River (Live),-,16,1,,,,
17,-,寺井尚子,デイドリーム・ビリーバー,-,17,1,,,,
18,-,Peter White,Perfect Moment,-,18,1,,,,
19,-,Dave Brubeck,Take Five,-,19,2,,,,
20,-,鳥山雄司,STRANGER IN THE MIRROR,-,20,1,,,,
21,-,CASIOPEA,エアー・ファンタジー,-,21,1,,,,
22,-,塩谷 哲トリオ,レディース・イン・メルセデス,-,10,1,,,,
23,-,Barney Kessel,Blue Soul,-,18,1,,,,
24,up,ブライアン・カルバートソン & Steve Cole,Say What?,85,4,32,,,,
25,down,グレッグ・カルーキス,Coyote Party,15,1,10,,,,
26,-,エンゲルベルト・フンパーディンク,A Lovely Way to Spend an Evening,-,26,1,,,,
27,down,Duke Ellington,Mood Indigo (2001 Remastered Version),22,9,14,,,,
28,up,Keiko Matsui,Carnival,43,13,6,,,,
29,-,Avishai Cohen & Big Vicious,Honey Fountain,-,29,1,,,,
30,-,Antônio Carlos Jobim,Captain Bacardi,-,30,1,,,,
31,-,Billie Holiday,You're My Thrill,-,31,1,,,,
32,-,Rei Narita,Tender Voices,-,32,1,,,,
33,-,小曽根 真,ワイルド・グース・チェイス,-,33,1,,,,
34,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,11,,,,
35,-,Beegie Adair,Manhattan,-,4,32,,,,
36,-,Yellowjackets,Timeline,-,36,1,,,,
37,-,羽仁知治,思い出の渚,-,33,1,,,,
38,down,グレッグ・カルーキス,Avalon,4,4,25,,,,
39,-,toconoma,underwarp,-,39,1,,,,
40,-,The Baker Brothers,Space Funk,-,32,1,,,,
41,-,Pete Belasco,Deeper,-,41,1,,,,
42,-,Charlie Haden Quartet West,Deep Song (feat. Billie Holiday),-,42,1,,,,
43,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,19,5,,,,
44,-,The Braxton Brothers,When Love Comes Around,-,42,1,,,,
45,-,Billie Holiday,Don't Explain (Single Version),-,45,1,,,,
46,-,坪口昌恭PROJECT,鉄道少年,-,46,1,,,,
47,-,Billie Holiday,Summertime (Remastered),-,47,1,,,,
48,-,quasimode,One Possibility feat. 中村雅人 (SLEEP WALKER),-,7,1,,,,
49,-,Ema,君たちキウイ・パパイア・マンゴーだね。,-,6,2,,,,
50,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,50,1,,,,
51,-,渡辺貞夫,California Shower,-,10,2,,,,
52,-,Billie Holiday,Good Morning Heartache,-,52,1,,,,
53,-,Billie Holiday,My Man (Mon homme),-,53,1,,,,
54,-,一噌幸弘,美病ん,-,6,6,,,,
55,-,Jason Miles & Kind Of New,The Other Side of the World (Intro),-,55,1,,,,
56,-,Wayne Jones,MK3,-,11,33,,,,
57,-,Billie Holiday,Lover Man,-,57,1,,,,
58,down,Wayne Jones,Gone for a Walk,41,6,30,,,,
59,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,23,5,,,,
60,-,David Sanborn,Hideaway,-,60,1,,,,
61,-,Billie Holiday,Solitude,-,61,1,,,,
62,-,Jason Miles & Kind Of New,Jean Pierre (Live),-,62,1,,,,
63,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,2,,,,
64,-,"Dean Parks, Ralph MacDonald & The Crusaders",Free As the Wind,-,64,1,,,,
65,-,Benny Goodman Quartet,Moonglow,-,24,4,,,,
66,down,6ix Toys,Do Your Thing,59,16,16,,,,
67,-,Sexteto Habanero,El florero,-,59,1,,,,
68,down,Brian Morris,Candlelight,26,10,3,,,,
69,-,Brian Hughes,Here We Go,-,39,2,,,,
70,-,Dave Koz,You Make Me Smile,-,8,3,,,,
71,-,The Sax Pack,Wanna Get Closer,-,71,1,,,,
72,up,ブライアン・カルバートソン,Straight to the Heart,98,2,36,,,,
73,-,George Jinda,New Passage (feat. Special Efx),-,4,20,,,,
74,down,Wayne Jones,Forgotten Melody,57,7,33,,,,
75,down,Peter White,Costa Rica,49,12,19,,,,
76,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,76,1,,,,
77,down,Wayne Jones,Barcelona,53,6,32,,,,
78,-,ジョージ・ベンソン,Summer Love,-,41,1,,,,
79,-,BLU-SWING,Like We're Lovers,-,8,13,,,,
80,-,Jason Miles & Kind Of New,Black Magic,-,80,1,,,,
81,-,George Duke,Summer Breezin',-,23,1,,,,
82,-,Josh Nelson feat. Sara Gazarek,Leaving Here,-,80,1,,,,
83,down,Jeff Lorber,What It Is,73,26,21,,,,
84,-,Boney James,After the Rain,-,14,2,,,,
85,down,The Perceptions,Bite the Bit (Exclusive Single Version),48,16,10,,,,
86,-,MONDO GROSSO,Laughter in the rain,-,67,2,,,,
87,-,Mario Biondi,Rio de Janeiro Blue,-,15,1,,,,
88,-,THE SQUARE,CHANGE YOUR MIND,-,88,1,,,,
89,-,Warner/Chappell Productions,Skyline Dreams,-,24,8,,,,
90,down,神保彰,Reasons,32,11,14,,,,
91,-,Sergio Mendes & Brasil '66,Berimbau,-,91,1,,,,
92,-,Fourplay,Above and Beyond,-,33,1,,,,
93,-,David Benoit,Linus and Lucy,-,15,2,,,,
94,down,fox capture plan,Kick Up,71,7,16,,,,
95,-,渡辺香津美,ナイト&デイ,-,23,1,,,,
96,down,Rick Braun,Groove Is In the Heart,65,36,16,,,,
97,-,Machito & His Afro-Cuban Orchestra,Mambo Inn,-,90,2,,,,
98,-,Tropical Jazz Big Band,Spain,-,98,1,,,,
99,-,Laila Biali,Revival,-,99,1,,,,
100,-,フィリップ・セス,From Nowhere to Now Here,-,21,4,,,,
