Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トミー スナイダー,What a Wonderful World,1,1,12,,,,
2,up,Chris Geith,Eternal Spring,2,1,110,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,110,,,,
4,up,Earl Klugh,Magic In Your Eyes,4,1,25,,,,
5,down,アール・クルー,ムーンライト・ダンシング,3,1,110,,,,
6,up,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,98,,,,
7,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,109,,,,
8,up,Bill Evans,The Dolphin - After,14,2,8,,,,
9,-,Schroeder-Headz,Far Eastern Tale,-,4,58,,,,
10,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,1,23,,,,
11,-,Wayne Jones,Barcelona,-,6,90,,,,
12,down,神保彰,Tokyo Blue,6,3,6,,,,
13,-,Bobby Broom,She's My Reason,-,13,2,,,,
14,down,Hillary Thaddeus,Strut for Shearing,9,3,74,,,,
15,-,Fourplay,Gulliver,-,15,1,,,,
16,up,Wayne Jones,Gone for a Walk,86,6,83,,,,
17,-,CASIOPEA 3rd,LOOSH,-,17,2,,,,
18,down,toconoma,Sunny,12,4,79,,,,
19,-,渡辺貞夫,マイ・カントリー,-,10,6,,,,
20,-,Leroy Anderson,The Penny Whistle Song,-,20,1,,,,
21,-,Blue Mitchell,When I Fall In Love,-,21,1,,,,
22,-,小坂一也とワゴン・マスターズ,雨に歩けば,-,22,1,,,,
23,-,BLU-SWING,Fly High,-,23,1,,,,
24,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,2,,,,
25,up,Wayne Jones,Forgotten Melody,29,7,68,,,,
26,-,The Rippingtons,Tourist In Paradise (feat. Brandon Fields & Carl Anderson),-,14,1,,,,
27,-,Ada Rovatti,Airbop,-,27,1,,,,
28,-,Freddie Redd Trio,The Things We Did Last Summer,-,28,1,,,,
29,-,鳥山雄司,This Christmas,-,29,1,,,,
30,-,Jun Fukamachi,Jour Naissant,-,30,1,,,,
31,-,ティム・ハーデン・トリオ,Pride,-,10,3,,,,
32,-,大野雄二トリオ &フレンズ,Holy But Easy,-,32,1,,,,
33,-,Madeleine Peyroux,River Duet (Featuring k.d. lang),-,33,1,,,,
34,down,Brian Morris,Candlelight,23,10,66,,,,
35,-,Spyro Gyra,Tuesday,-,12,2,,,,
36,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,36,1,,,,
37,-,Don Grusin,Angels We Have Heard On High,-,32,2,,,,
38,up,Wayne Jones,MK3,48,11,87,,,,
39,down,トミー スナイダー,Feel Like Makin' Love,16,16,8,,,,
40,-,Dave Brubeck,Gone With the Wind,-,29,1,,,,
41,-,ドナルド・フェイゲン,Snowbound,-,41,1,,,,
42,-,渡辺貞夫,クリスマス・ソング,-,31,3,,,,
43,-,The Dave Brubeck Quartet,Jeepers Creepers,-,43,1,,,,
44,-,Saya (JP),CROSSWIND クロスウインド,-,44,1,,,,
45,-,見砂直照と東京キューバン・ボーイズ,キューバン・マンボ,-,45,1,,,,
46,-,Martial Solal,"Dixieland (Bande originale du film ""À bout de souffle"")",-,46,1,,,,
47,-,Roy Hargrove,What's New,-,47,1,,,,
48,-,Beegie Adair,Manhattan,-,4,89,,,,
49,-,Eddie Harris,Exodus (Single Version),-,49,2,,,,
50,-,GONTITI,I saw mommy kissing Santa claus,-,13,1,,,,
51,down,Pat Metheny Group,San Lorenzo,25,23,15,,,,
52,-,Eddie Higgins Trio,Jingle Bells,-,52,1,,,,
53,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,81,,,,
54,-,DIMENSION,Silverly Snow,-,54,1,,,,
55,up,fox capture plan,Kick Up,58,7,85,,,,
56,up,神保彰,Reasons,98,11,79,,,,
57,down,Schroeder-Headz,Happy Hour,35,1,68,,,,
58,-,Sir Roland Hanna Trio,Afternoon In Paris,-,58,1,,,,
59,-,Hank Crawford,Sugar Free,-,59,1,,,,
60,-,Joey DeFrancesco,The Twelve Days of Christmas,-,14,1,,,,
61,-,ボニー・ジェイムス,メリー・クリスマス・ベイビー (feat. アンジー・ストーン),-,61,1,,,,
62,down,Rie Akagi,The Neverending Story,18,13,4,,,,
63,-,Bobbi Humphrey,Blacks and Blues,-,63,1,,,,
64,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,32,,,,
65,-,Scott Hamilton,Winter Wonderland,-,65,1,,,,
66,-,The Dave Brubeck Quartet,Koto Song,-,66,1,,,,
67,down,ブライアン・カルバートソン,Straight to the Heart,21,2,97,,,,
68,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,60,,,,
69,-,Adam Dunning,Sunset Monkeys,-,8,22,,,,
70,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,21,,,,
71,-,Cal Tjader,It Ain't Necessarily So (Live),-,71,1,,,,
72,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,26,1,,,,
73,-,Takano Naoyuki Jazz Quartet,Je Te Veux,-,73,1,,,,
74,-,Shakatak,Blue Christmas,-,74,1,,,,
75,-,Yellowjackets,The First Noël (feat. Jean Baylor),-,75,1,,,,
76,-,KEIKO LEE,アイ・ソウト・アバウト・ユー,-,76,1,,,,
77,-,Electro Deluxe,Play,-,62,4,,,,
78,-,Nils Landgren,"Feliz Navidad (with Johan Norberg, Jessica Pilnäs, Ida Sand, Eva Kruse & Jeanette Köhn)",-,54,2,,,,
79,-,Brubeck Brothers Quartet,Bossa Nova U.S.A.,-,79,1,,,,
80,-,Dave Brubeck,"When You Wish Upon a Star (From Walt Disney's ""Pinocchio"")",-,61,1,,,,
81,-,Sarah Vaughan,A Lover's Concerto,-,6,5,,,,
82,-,Dave Brubeck & Paul Desmond,A Foggy Day,-,82,1,,,,
83,-,Gabriel Latchin Trio,Rudolph the Red-Nosed Reindeer,-,83,1,,,,
84,-,Chris Minh Doky,"Merry Christmas Mr. Lawrence (From ""Merry Christmas Mr. Lawrence"")",-,50,1,,,,
85,-,103GOTTI,Wayne's Thang,-,85,1,,,,
86,down,Vince Guaraldi & Bola Sete,Mambeando,27,11,21,,,,
87,-,"Sonny Rollins, Mickey Roker & Bob Cranshaw",Winter Wonderland,-,87,1,,,,
88,-,Down to the Bone,Give Me Love,-,11,1,,,,
89,-,YOSUKE ONUMA,Fellows,-,58,2,,,,
90,-,Duke Jordan Quintet,Starbrite,-,90,1,,,,
91,-,堀 秀彰,Stop&Go,-,91,1,,,,
92,-,ヴィクター・ウッテン,Happy Song,-,30,4,,,,
93,-,Till Brönner,Last Christmas,-,9,1,,,,
94,-,Ricardo Silveira,Small World,-,47,3,,,,
95,-,Michel Camilo,Manteca,-,16,1,,,,
96,-,Till Brönner & Frank McComb,What Are You Doing New Year's Eve,-,61,1,,,,
97,-,BLU-SWING,Like We're Lovers,-,27,1,,,,
98,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,24,,,,
99,-,Paul Brown,Put It Where You Want It,-,60,4,,,,
100,-,Joe Lovano,A Child Is Born,-,27,3,,,,
