Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アール・クルー,ムーンライト・ダンシング,3,1,133,,,,
2,up,Chris Geith,Eternal Spring,2,1,134,,,,
3,down,Dennis Lambert,Motorgenic,1,1,3,,,,
4,up,Earl Klugh,Magic In Your Eyes,4,1,49,,,,
5,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),17,2,16,,,,
6,up,ブライアン・カルバートソン & Steve Cole,Say What?,28,4,118,,,,
7,-,Gary Walters,Monk's Dream,-,7,1,,,,
8,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,7,,,,
9,-,Tim Hardin Trio,Escape,-,9,1,,,,
10,-,グラント・ガイスマン,Bossa,-,10,1,,,,
11,-,Sophie Milman,"Day In, Day Out",-,11,1,,,,
12,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,12,1,,,,
13,-,Larry Carlton,Smiles And Smiles To Go,-,13,2,,,,
14,-,シャカタク,TO BE LOVED,-,12,1,,,,
15,-,Antonio Adolfo,The Girl from Ipanema,-,15,1,,,,
16,up,神保彰,Tokyo Blue,29,3,24,,,,
17,-,Pieces of a Dream,There Will Never Be Another You,-,17,1,,,,
18,-,George Garzone & Trio Da Paz,The Shadow of Your Smile,-,18,3,,,,
19,-,Jimmy Cobb,Eleanor (feat. Roy Hargrove & Javon Jackson),-,19,5,,,,
20,up,Terje Gewelt,Small Country,37,4,10,,,,
21,up,ボビー・ハンフリー,Journey to Morocco,25,13,12,,,,
22,-,トミー・フラナガン,In a Sentimental Mood,-,11,3,,,,
23,-,Tatiana Eva-Marie & Avalon Jazz Band,C’est magnifique,-,9,2,,,,
24,-,ニック・コリオーネ,It's Gonna Be Alright,-,1,132,,,,
25,-,グレッグ・カルーキス,Avalon,-,4,89,,,,
26,-,Jim Tomlinson,Vivo Sonhando (Dreamer),-,26,2,,,,
27,-,Thelonious Monk,Monk's Mood,-,2,12,,,,
28,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,13,,,,
29,up,Wayne Jones,Barcelona,36,6,105,,,,
30,down,Bill Evans,The Dolphin - After,5,2,31,,,,
31,-,Sarah Vaughan,A Lover's Concerto,-,6,7,,,,
32,-,Mason Embry,Beyond the Sea,-,23,1,,,,
33,-,Richard Elliot,This Could Be Real,-,33,2,,,,
34,-,Gregg Karukas,Soul Kisses,-,34,1,,,,
35,-,Charles McPherson,Elena,-,35,1,,,,
36,-,Greg Murphy,You Decide,-,36,5,,,,
37,-,宮野寛子,Triste (Cover),-,20,2,,,,
38,-,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),-,23,6,,,,
39,-,Charles Michael Brotman,Smuggler's Inn,-,13,5,,,,
40,-,ディック・ヘイムズ,The More I See,-,40,1,,,,
41,-,Wallace Roney,Why Should There Be Stars,-,41,1,,,,
42,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,42,1,,,,
43,-,Tommy Emmanuel,I've Always Thought of You (Studio Remixed),-,33,4,,,,
44,-,Wayne Jones,Forgotten Melody,-,7,77,,,,
45,-,北川翔也,Something Borrowed Something Blue,-,10,3,,,,
46,-,コートニー・パイン,Blue Tide (Remix),-,18,4,,,,
47,-,Manhattan Transfer,Capim,-,45,2,,,,
48,-,Mario Biondi,Shine On,-,11,5,,,,
49,-,Lee Konitz & The Brazilian Band,Menina Moca,-,49,7,,,,
50,-,Eldar Djangirov & Eldar,Point of View,-,50,1,,,,
51,-,Steve Grossman,Star Eyes,-,51,2,,,,
52,-,Tim Bowman,Table For Two,-,10,3,,,,
53,-,Wayne Jones,MK3,-,11,96,,,,
54,down,Beegie Adair,Canadian Sunset,6,6,64,,,,
55,-,サド・ジョーンズ,Ballad Medly,-,55,1,,,,
56,-,Molly Johnson,L.O.V.E.,-,56,2,,,,
57,-,リック・ブラウン,So Strong,-,42,4,,,,
58,-,山本 剛,グリーン・ドルフィン・ストリート,-,58,1,,,,
59,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,36,,,,
60,-,Koichi Matsukaze Trio,The Original Bill,-,60,1,,,,
61,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,14,10,,,,
62,-,Fattburger,Monica,-,32,2,,,,
63,-,Frank Morgan,In a Sentimental Mood,-,63,1,,,,
64,-,Brian Morris,Candlelight,-,10,79,,,,
65,-,Christine Day,I Can't Help It,-,33,2,,,,
66,-,Gabe Evens Trio,The Wrong Waltz,-,66,1,,,,
67,-,Ayumi Kouketsu,Subtract,-,67,1,,,,
68,-,カルメラ,Hello Mr.Sebastian,-,26,6,,,,
69,-,PE'Z,Brushup,-,28,2,,,,
70,-,宮里陽太,Casa Feliz,-,6,4,,,,
71,-,Duduka Da Fonseca Trio,Meu Fraco é Café Forte,-,71,1,,,,
72,-,Baden Powell,Samba Triste,-,31,1,,,,
73,-,Branford Marsalis Quartet,Cianna,-,73,1,,,,
74,-,Art Pepper,I Surrender Dear (feat. Pete Jolly),-,72,2,,,,
75,-,Natalie Cole,Love Letters,-,6,1,,,,
76,-,Idea6,Tune Up,-,63,1,,,,
77,-,Joe Farnsworth,The Good Shepherd,-,51,1,,,,
78,-,"ロン・ブレイク(TS, SS)",Asalto Navideno,-,21,1,,,,
79,-,Francesco Lo Castro,Dresden,-,15,9,,,,
80,-,デニス・ランバート,Mild Doorsteps,-,80,1,,,,
81,-,Richie Cole,I Feel Pretty,-,38,4,,,,
82,-,Maysa,Am I Wrong (For Lovin' You)?,-,82,1,,,,
83,-,Tsuyoshi Kon,Agatha,-,12,3,,,,
84,-,Lee Konitz & Fred Hersch,Blusette,-,64,2,,,,
85,-,Dexter Gordon,Scrapple from the Apple,-,85,1,,,,
86,-,Eric Alexander,She's Out Of My Life,-,18,2,,,,
87,-,Spyro Gyra,Spyro Time,-,52,3,,,,
88,-,Hank Mobley,The Dip,-,88,1,,,,
89,-,Peter Beets & The Henk Meutgeert New Jazz Orchestra,The Blues (Live at Bimhuis),-,38,1,,,,
90,-,Benny Goodman and His Orchestra & Helen Forrest,Mister Meadowlark,-,90,1,,,,
91,-,Ben Webster & Art Tatum,All The Things You Are,-,91,1,,,,
92,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,4,,,,
93,-,グレッグ・カルーキス,Coyote Party,-,1,64,,,,
94,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),20,1,44,,,,
95,-,益田幹夫,LET’S GET TOGETHER,-,95,1,,,,
96,-,Mike LeDonne & The Groover Quartet,The Way You Make Me Feel,-,96,1,,,,
97,-,Joe Sample,Spellbound,-,97,1,,,,
98,-,The Red Garland Trio,Portrait of Jenny,-,98,1,,,,
99,-,Bob James & Earl Klugh,So Much In Common,-,18,2,,,,
100,-,Larry Young,Call Me,-,100,1,,,,
