Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニック・コリオーネ,It's Gonna Be Alright,1,1,146,,,,
2,up,Earl Klugh,Magic In Your Eyes,5,1,63,,,,
3,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),8,1,58,,,,
4,down,Chris Geith,Eternal Spring,3,1,148,,,,
5,down,アール・クルー,ムーンライト・ダンシング,2,1,146,,,,
6,up,Terumasa Hino,Kimiko,13,6,5,,,,
7,-,Chieli Minucci,Endless Summer,-,3,2,,,,
8,-,神保彰,Cheer Up!,-,7,5,,,,
9,up,Beegie Adair,Manhattan,12,4,116,,,,
10,down,村上“ポンタ”秀一 スペシャル バンド with 角松敏生,SEA LINE (with 角松敏生),4,4,11,,,,
11,-,方格子,DAISY FIELD,-,11,2,,,,
12,-,Peter Fessler featuring Chuck Loeb & Till Brönner,Happy Morning,-,12,4,,,,
13,-,Charles Michael Brotman,Smuggler's Inn,-,13,8,,,,
14,-,Mari Yamashita,Sunshade,-,13,5,,,,
15,-,James Tormé,A Better Day Will Come,-,15,2,,,,
16,-,神保彰,Psychedelic Elephant,-,16,1,,,,
17,up,ブライアン・カルバートソン & Steve Cole,Say What?,17,4,132,,,,
18,up,Michael Lington,Ocean Drive,34,5,72,,,,
19,-,Weather Report,Three Views of a Secret,-,19,1,,,,
20,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,8,,,,
21,-,Lionel Loueke,Come Running to Me,-,21,3,,,,
22,-,Jimmy McGriff and Hank Crawford Quartet,When I Fall In Love,-,22,1,,,,
23,-,松岡直也 & ウィシング,A SEASON OF LOVE,-,23,1,,,,
24,-,Earl Klugh Trio,Secret Love,-,23,2,,,,
25,up,日野皓正,Beyond the Mirage,62,25,5,,,,
26,-,The New Chordettes,Mister Sandman,-,26,1,,,,
27,-,矢野沙織,Waltz for Debby,-,27,1,,,,
28,-,The Three Sounds,Again,-,28,1,,,,
29,-,Guilherme Ribeiro,Desatino,-,5,4,,,,
30,-,Bill Evans,The Dolphin - After,-,2,42,,,,
31,down,Peter White,Costa Rica,25,12,91,,,,
32,-,飯田さつき,おかあさんありがとう(母の日),-,32,1,,,,
33,-,Soulive,Joyful Girl,-,22,2,,,,
34,-,Jackie McLean,Mirage,-,34,1,,,,
35,down,日野皓正,Still Be Bop,7,1,12,,,,
36,-,Pat Metheny Group,(It's Just) Talk,-,28,3,,,,
37,-,Mao Sone,Lives,-,37,1,,,,
38,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,38,2,,,,
39,-,The Braxton Brothers,Whenever I See You,-,39,3,,,,
40,-,MALTA,SUMMER WAVE,-,1,1,,,,
41,-,纐纈歩美,Bewitched,-,41,2,,,,
42,-,Chris Botti,Indian Summer,-,42,4,,,,
43,-,Gordon Goodwin's Big Phat Band,September,-,41,2,,,,
44,-,藤本一馬,空のように,-,14,1,,,,
45,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,50,,,,
46,-,Paulinho Da Costa,Dreamflow,-,46,2,,,,
47,-,デヴィッド“ファットヘッド”ニューマン,Autumn In New York,-,47,1,,,,
48,-,Regina Carter,Downtown Underground,-,6,7,,,,
49,-,Jesse Ryan,Seeds,-,28,1,,,,
50,-,ケニー・バロン,Until Then (Instrumental),-,50,2,,,,
51,-,Courtney Pine,Be Mine Tonight (Remix),-,51,2,,,,
52,-,ネルソン・ランジェル,Lead the Way,-,17,3,,,,
53,-,The Rippingtons,Tourist In Paradise (feat. Brandon Fields & Carl Anderson),-,14,3,,,,
54,-,Adam Dunning,Leblon,-,37,2,,,,
55,-,Harry Allen,Blues In the Morning,-,55,2,,,,
56,-,Susie Arioli,After You're Gone,-,56,3,,,,
57,-,Weather Report,N.Y.C.,-,57,1,,,,
58,-,Toshiko Akiyoshi,Homework,-,58,1,,,,
59,-,Hillary Thaddeus,Strut for Shearing,-,3,88,,,,
60,-,Joe McBride,Secrets,-,9,2,,,,
61,-,Steve Oliver,Feeling Good,-,18,30,,,,
62,-,Dennis Frehse,Close Your Eyes,-,62,1,,,,
63,-,Julie London,By the Beautiful Sea,-,63,1,,,,
64,-,グレッグ・カルーキス,Coyote Party,-,1,65,,,,
65,-,Kaori Kobayashi,September,-,65,1,,,,
66,-,Jango,How Long,-,66,1,,,,
67,-,リシャール・ガリアーノ & Sylvain Luc,Imagine,-,35,2,,,,
68,-,Ernesto Cervini's Turboprop,Tadd's Delight,-,62,1,,,,
69,-,Nnenna Freelon,Black Orchid,-,54,1,,,,
70,-,ドナルド・ハリソン,Mr. Cool Breeze,-,70,1,,,,
71,-,小沼ようすけ,Flyway,-,12,5,,,,
72,-,"Greg Howe, Victor Wooten & Dennis Chambers",Lucky 7,-,72,1,,,,
73,-,Blue Mitchell,A Day At The Mint,-,73,1,,,,
74,-,ジョニー・グリフィン,In Walked Bud,-,31,2,,,,
75,-,T-SQUARE,SOFT MADNESS,-,33,2,,,,
76,-,Patrice Rushen,Kickin' Back,-,34,2,,,,
77,-,Wayne Jones,Barcelona,-,6,111,,,,
78,down,Terje Gewelt,Small Country,77,4,24,,,,
79,-,Harry Allen,They Say It's Spring,-,79,1,,,,
80,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,5,,,,
81,-,Steve Davis,Embarcadero,-,55,3,,,,
82,-,Tom Braxton,Kaanapali Beach,-,20,5,,,,
83,-,The Jimmy Cobb Quartet,My Romance,-,59,1,,,,
84,-,Nicki Parrott,Broadway,-,19,4,,,,
85,-,Weather Report,Black Market (Live),-,85,1,,,,
86,-,フレッド・アステア,They Can't Take That Away from Me,-,86,1,,,,
87,-,伊東たけし,WONDERS OF LIFE (2017 Remaster),-,87,1,,,,
88,-,Sir Roland Hanna Trio,Bag's Groove,-,13,1,,,,
89,-,Dean Brown,And so It Goes,-,41,4,,,,
90,-,Johnny Hammond,It's Too Late,-,89,2,,,,
91,-,Joe Lovano,The Summary (A Suite for Pops),-,91,1,,,,
92,-,Gianni Basso Quartet,A Flower Is a Lovesome Thing,-,14,2,,,,
93,-,Hiromi,Summer Rain,-,85,3,,,,
94,-,Rebecca DuMaine & Dave Miller Trio,Just Friends,-,49,2,,,,
95,-,Ken Navarro,The Grace of Summer Light,-,34,1,,,,
96,-,Stanley Turrentine & Milt Jackson,I Remember You,-,96,1,,,,
97,-,Lee Ritenour,The Lighthouse,-,26,2,,,,
98,-,Ferenc Snétberger,Szivárvány,-,98,1,,,,
99,-,Ron Carter,The Golden Striker,-,53,3,,,,
100,-,Sonny Stitt,Bouncin' With Bud,-,67,2,,,,
