Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,寺井尚子,イン・ザ・スカイ,1,1,8,,,,
2,-,小林桂,Waltz For Debby,-,2,1,,,,
3,down,Chris Geith,Eternal Spring,2,1,68,,,,
4,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,68,,,,
5,up,Earl Klugh,Magic in Your Eyes,6,2,27,,,,
6,down,アール・クルー,ムーンライト・ダンシング,4,1,68,,,,
7,up,小林桂,I've Got You Under My Skin,10,7,2,,,,
8,up,Schroeder-Headz,Far Eastern Tale,15,4,29,,,,
9,-,Kamasi Washington,Can You Hear Him,-,9,1,,,,
10,-,小野麗莎,Tea for Two,-,10,1,,,,
11,up,Wayne Jones,MK3,11,11,57,,,,
12,-,Chick Corea,My One and Only Love,-,12,1,,,,
13,up,The Manhattan Swing Band,Rhapsody In Blue,35,7,53,,,,
14,down,ニック・コリオーネ,It's Gonna Be Alright,8,1,68,,,,
15,-,Wes Montgomery,Sunny,-,15,1,,,,
16,-,BGM channel,Bossa De La Stars,-,16,1,,,,
17,-,一噌幸弘,美病ん,-,6,15,,,,
18,up,ブライアン・カルバートソン & Steve Cole,Say What?,27,4,56,,,,
19,-,Boney James,I'll Be Good to You,-,19,1,,,,
20,up,Wayne Jones,Barcelona,26,6,62,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,8,,,,
22,-,スタッフ,As,-,22,3,,,,
23,-,toconoma,Sunny,-,4,47,,,,
24,-,Chill & John Morton,Stormy Weather,-,24,1,,,,
25,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,48,,,,
26,-,THE SQUARE,MIDNIGHT LOVER,-,26,3,,,,
27,-,Hubert Laws,What Are We Gonna Do?,-,27,1,,,,
28,-,Al Jarreau,Spain (I Can Recall),-,28,2,,,,
29,-,中川英二郎,Quiet Moon,-,29,1,,,,
30,-,Paul Jackson Jr.,It's a Shame,-,14,5,,,,
31,-,fox capture plan,疾走する閃光,-,31,1,,,,
32,-,Hiromi,Now or Never,-,32,1,,,,
33,down,Hillary Thaddeus,Strut for Shearing,5,3,45,,,,
34,-,Michael Lington,Ocean Drive,-,5,11,,,,
35,-,New York Voices,Sign of Spring,-,35,1,,,,
36,up,Beegie Adair,Manhattan,62,4,60,,,,
37,-,Cameron Pierre,God's Gift,-,37,1,,,,
38,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,25,,,,
39,-,小林桂,It Don't Mean A Thing(If It Ain't Got That Swing),-,39,1,,,,
40,-,Herbie Mann,If,-,12,4,,,,
41,down,Kentaro Kihara,Halekulani,25,25,3,,,,
42,-,グレッグ・カルーキス,Avalon,-,4,46,,,,
43,down,神保彰,Reasons,34,11,40,,,,
44,-,Eric Gale,Killing Me Softly with His Song,-,27,1,,,,
45,-,Trío,Tadd's Delight,-,45,1,,,,
46,-,Chick Corea,What Game Shall We Play Today,-,15,3,,,,
47,down,グレッグ・カルーキス,Coyote Party,40,1,37,,,,
48,up,fox capture plan,Kick Up,50,7,46,,,,
49,-,小林桂,I Got Rhythm,-,49,1,,,,
50,-,Al Jarreau,Take Five (Edit Version),-,50,1,,,,
51,-,SATOSHI INOUE,Walk Soft,-,28,1,,,,
52,up,Peter White,Costa Rica,64,12,45,,,,
53,-,Beegie Adair,Canadian Sunset,-,6,33,,,,
54,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,14,,,,
55,-,Reuben Wilson,We're In Love,-,55,1,,,,
56,-,塩谷哲,ドント・ノウ・ホワイ,-,56,1,,,,
57,-,史坦蓋茲,Winter Moon,-,57,2,,,,
58,-,Al Jarreau,Your Song,-,58,1,,,,
59,-,Al Jarreau,Something That You Said,-,59,1,,,,
60,-,スパイロ・ジャイラ,Feelin' Fine,-,10,33,,,,
61,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,1,,,,
62,-,Detroit Tenors,Legacy,-,6,3,,,,
63,-,Al Jarreau,Mornin',-,45,2,,,,
64,-,George Benson & Al Jarreau,Breezin',-,21,4,,,,
65,-,Laura Taylor,Scrapple from the Apple-Honeysuckle Rose,-,65,1,,,,
66,-,Earl Klugh,Happy Song,-,18,2,,,,
67,-,小林桂,Sing Sing Sing,-,10,1,,,,
68,-,Joe Stilgoe,Rhythm is Gonna Get You,-,68,2,,,,
69,-,Quattrottave,ビアンコ・ナターレ (ホワイト・クリスマス),-,69,1,,,,
70,-,Pat Metheny,Bright Size Life,-,37,7,,,,
71,-,Keiko Matsui,Carnival,-,13,19,,,,
72,-,Molly Johnson,Lady Day and John Coltrane,-,31,2,,,,
73,-,Martin Taylor,Garden of Dreams,-,24,2,,,,
74,-,Nicola Conte,Goddess of the Sea (feat. Jose James),-,15,1,,,,
75,-,George Benson & Al Jarreau,Mornin',-,57,3,,,,
76,-,Norman Brown,Breaking Out,-,76,3,,,,
77,-,松岡直也,コスモスアベニュー,-,51,16,,,,
78,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,1,,,,
79,-,Michael Franks,Antonio's Song (The Rainbow),-,11,1,,,,
80,down,Wayne Jones,Gone for a Walk,48,6,55,,,,
81,-,フィル・ウッズ,Be My Love,-,81,1,,,,
82,up,向谷 実,フレンドシップ,100,10,13,,,,
83,-,Peter White,Night After Night,-,15,2,,,,
84,-,トレインチャ・オーステルハウス,Ain't Nothing Like the Real Thing (feat. Frank McComb),-,36,2,,,,
85,-,Jeff Lorber,What It Is,-,26,41,,,,
86,-,Thelonious Monk,Monk's Mood,-,2,4,,,,
87,-,ブロッサム ディアリー,暑い夏をぶっとばせ,-,19,16,,,,
88,up,Schroeder-Headz,Happy Hour,98,1,31,,,,
89,-,坂田明,音戸の舟唄,-,57,2,,,,
90,-,上原ひろみ,Margarita!,-,27,18,,,,
91,-,Nina Simone,Children Go Where I Send You,-,91,1,,,,
92,-,アレックス・ブニオン,Love Season,-,26,2,,,,
93,-,Rick Braun,Groove Is In the Heart,-,36,40,,,,
94,-,6ix Toys,Do Your Thing,-,16,27,,,,
95,-,Lee Ritenour,Drifting (feat. Andy McKee),-,95,1,,,,
96,-,デニス・ランバート,"El Bosque Escondido (feat. Jonathan Raveneau, Johnathan Alexander & Matt Franke)",-,59,1,,,,
97,-,Jazz Juice,52nd Street (Minor Blues),-,33,13,,,,
98,-,坂田明,The Matter of the Six Paths,-,33,2,,,,
99,-,Basia,No Heartache,-,99,2,,,,
100,-,The Pizzarelli Boys,Bye Bye Blues,-,48,1,,,,
