Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,193,,,,
2,up,グレッグ・カルーキス,Coyote Party,3,1,96,,,,
3,-,MONDO GROSSO,LIFE feat.bird (Main),-,3,2,,,,
4,-,Ronny Jordan,Mambo Inn,-,4,3,,,,
5,-,Larry Carlton,Hello Tomorrow,-,5,3,,,,
6,-,Marc Antoine,Concache,-,6,5,,,,
7,-,Steve Swallow,Belles,-,7,7,,,,
8,up,Reza Khan,Imaginary Road,11,2,17,,,,
9,down,Till Brönner,Pegasus,6,3,56,,,,
10,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,49,3,42,,,,
11,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,9,,,,
12,-,Casiopea,Southern Breeze,-,12,1,,,,
13,-,Larry Carlton,Sleepwalk,-,13,3,,,,
14,-,Roger Smith,Workin' It,-,14,4,,,,
15,-,本田雅人,Pinocchio,-,15,5,,,,
16,-,Kombo,Wind It Up (feat. Ron Pedley & John Pondel),-,16,2,,,,
17,down,ブライアン・カルバートソン,Straight to the Heart,2,2,150,,,,
18,-,Gary Honor,Momentum,-,18,1,,,,
19,-,Eddie Higgins Trio,Polka Dots And Moonbeams,-,19,3,,,,
20,-,The Sax Pack,Shine On,-,20,3,,,,
21,-,Bill Evans,The Dolphin - After,-,2,85,,,,
22,-,渡辺貞夫,マイ・カントリー,-,10,7,,,,
23,-,平尾昌晃,Miyochan,-,23,1,,,,
24,-,フィリップ・セス,The Rover,-,8,5,,,,
25,-,Adam Dunning,Sunset Monkeys,-,8,44,,,,
26,-,Lady Bee and The Epileptics,Summer Song,-,26,3,,,,
27,-,Linny Nance & Network,Thinking 'Bout You,-,6,2,,,,
28,-,Randy Scott,Ignite,-,28,1,,,,
29,-,Larry Carlton & Tak Matsumoto,ao,-,11,24,,,,
30,-,Chieli Minucci,Endless Summer,-,3,3,,,,
31,-,Dexter Gordon,"Broadway (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,31,4,,,,
32,-,Mike LeDonne,Bopsolete,-,32,3,,,,
33,-,Torcuato Mariano,Numa Noite de Verão (feat. Marcelo Martins),-,18,2,,,,
34,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Radio Version),-,34,1,,,,
35,-,Joshua Redman,Groove X (By Any Means Necessary),-,35,1,,,,
36,-,たをやめオルケスタ,恋するヒマワリ,-,23,2,,,,
37,-,Return to Forever,Medieval Overture,-,37,1,,,,
38,-,Hank Mobley,Alternative Current,-,38,3,,,,
39,-,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",-,39,1,,,,
40,-,鳥山雄司,Thank you 36,-,7,6,,,,
41,-,Shunzo Ohno,Sea Breeze,-,16,1,,,,
42,-,Kenny Drew & The Kenny Drew Trio,Do It the Hard Way,-,34,3,,,,
43,-,David P. Stevens,Towards the Sun,-,43,5,,,,
44,-,Herb Alpert,Kamali,-,44,1,,,,
45,-,渡辺貞夫,California Shower,-,10,10,,,,
46,-,Jonathan Butler,Dancing On the Shore,-,46,4,,,,
47,-,Sofia Pettersson,Can't Take My Eyes Off You,-,47,1,,,,
48,up,Wayne Jones,Barcelona,94,6,142,,,,
49,-,弘田三枝子,SWEET MEMORIES,-,49,1,,,,
50,-,Oscar Peterson Trio,All of Me,-,50,1,,,,
51,-,Terell Stafford,Hocus Pocus,-,47,3,,,,
52,-,Chris Botti,Indian Summer,-,42,7,,,,
53,-,Craig Chaquico,Trade Winds,-,53,1,,,,
54,-,Ana Popovic,Waiting on You (Double-Time Swing),-,54,1,,,,
55,-,Chick Corea,Antidote (feat. Rubén Blades & The Spanish Heart Band),-,16,2,,,,
56,up,Incognito,Barumba,63,56,6,,,,
57,-,Greg Manning,Nick of Time,-,40,5,,,,
58,-,Roman Pokorný,Sixties Beauties,-,51,2,,,,
59,-,マティアス・アルゴットソン・トリオ,Manhattan,-,47,2,,,,
60,-,Ethan Iverson,I'm Getting Sentimental Over You,-,60,1,,,,
61,-,サイラス・チェスナット,Linus and Lucy,-,55,3,,,,
62,-,Adam Dunning,Leblon,-,37,4,,,,
63,-,Stefano Bollani Trio,It's You Or No One,-,63,1,,,,
64,-,Art Pepper,Whims of Chambers (Alternate Take),-,64,3,,,,
65,-,Michael Franks,The Lady Wants to Know,-,35,1,,,,
66,-,Bob James & Earl Klugh,So Much In Common,-,18,8,,,,
67,-,Chick Corea,Looking At the World,-,67,1,,,,
68,-,Miroslav Vitous & Philippe Petit,Lilith and Jemy,-,40,2,,,,
69,-,Cab Calloway,"Take the ""A"" Train",-,69,1,,,,
70,-,Lou Donaldson,(I'm Afraid) The Masquerade Is Over,-,38,2,,,,
71,-,Scott Hamilton,"Only Trust Your Heart (feat. Dena DeRose, Ignasi González & Jo Krause)",-,26,5,,,,
72,down,"Joe Magnarelli Quintet, Eric Alexander, Renee Rosnes, Peter Washington & Kenny Washington",Storyteller,52,9,8,,,,
73,-,Nicki Parrott,Fever,-,68,6,,,,
74,-,Till Brönner,Triste,-,74,2,,,,
75,-,リー・リトナー,モジュール105,-,75,1,,,,
76,-,Wes Montgomery,Sunny (Alternate Take),-,76,1,,,,
77,-,Beegie Adair,Canadian Sunset,-,6,74,,,,
78,-,Jamie Cullum,Drink,-,78,1,,,,
79,-,Bud Powell,Little Benny (Crazeology),-,79,1,,,,
80,-,Jackie Gleason,By the Beautiful Sea,-,50,2,,,,
81,-,Lee Morgan,Soulita,-,31,6,,,,
82,-,Monty Alexander,Summerwind,-,22,1,,,,
83,-,Chick Corea,Children's Songs: No. 3,-,83,1,,,,
84,-,ベニー・グッドマン,Love Me or Leave Me,-,68,3,,,,
85,-,Cal Tjader,There Will Never Be Another You,-,85,1,,,,
86,-,Romane & Stochelo Rosenberg,Just Enough for Jazz,-,39,3,,,,
87,-,Bill Mays,Early August,-,87,1,,,,
88,-,Thomas Fonnesbæk Trio,Tokyo Tower,-,80,2,,,,
89,-,Torsten Goods,Summer Lovin (feat. Viktoria Tolstoy),-,8,1,,,,
90,-,Christian McBride Trio,Cherokee,-,52,2,,,,
91,-,Art Pepper,The Way You Look Tonight,-,28,4,,,,
92,-,Dan Siegel,Looking Up,-,27,3,,,,
93,-,Alex Acuña,"Melancia (feat. Otmaro Ruiz, Diana Acuña, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,26,1,,,,
94,-,fox capture plan,With Wind,-,2,3,,,,
95,-,Ron Jackson & Nicki Parrott,C Minor Jam Blues,-,49,3,,,,
96,-,ジョー・サンプル,Summertime,-,86,2,,,,
97,-,Chihiro Yamanaka,"Wakey, Wakey",-,33,2,,,,
98,-,オスカー・ピーターソン,Meditation,-,32,2,,,,
99,-,ドナルド・バード,I'm an Old Cowhand,-,99,1,,,,
100,-,北川翔也,Don't Forget,-,8,7,,,,
