Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,36,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,36,,,,
3,down,アール・クルー,ムーンライト・ダンシング,2,1,36,,,,
4,-,グレッグ・カルーキス,Avalon,-,4,24,,,,
5,-,Hikari Ichihara,Blue Minor,-,5,1,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,36,,,,
7,-,Yoshiko Kishino,Azur,-,7,1,,,,
8,-,西藤ヒロノブ,Ohana Song,-,8,2,,,,
9,up,Koshiji Fubuki,Les amoureux des bancs publics,21,5,31,,,,
10,-,菅野邦彦,ムード・アイランド remaster,-,10,1,,,,
11,-,SEIKO MATSUDA,イパネマの娘,-,11,1,,,,
12,-,Kaori Kobayashi,Tanabata,-,12,1,,,,
13,up,Schroeder-Headz,Happy Hour,48,1,10,,,,
14,down,Hillary Thaddeus,Strut for Shearing,7,3,18,,,,
15,-,グレッグ・カルーキス,Coyote Party,-,1,9,,,,
16,-,Art Blakey,Moanin',-,16,1,,,,
17,-,渡辺貞夫,トレイン・サンバ,-,17,1,,,,
18,-,ルー・ドナルドソン,Cool Blues (2007 Remaster) [Rudy Van Gelder Edition],-,18,1,,,,
19,-,Michael Lington,A New Day,-,2,8,,,,
20,-,ロイ・ハーグローヴ,Invitation,-,8,4,,,,
21,-,GoGo Penguin,F Maj Pixie,-,21,1,,,,
22,up,Duke Ellington,Mood Indigo (2001 Remastered Version),30,9,13,,,,
23,-,Melissa Walker,Let's Take an Old Fashioned Walk (with Kenny Barron & Makoto Ozone),-,23,2,,,,
24,-,Manhattan Transfer,Clap Your Hands,-,24,1,,,,
25,-,Hanah Spring,IN THE SUN,-,15,2,,,,
26,up,Brian Morris,Candlelight,42,10,2,,,,
27,-,Weather Report,Corner Pocket,-,27,1,,,,
28,-,春畑 道哉,Sailing To Your Heart,-,28,1,,,,
29,down,高中正義,ブルー・ラグーン,24,15,3,,,,
30,down,toconoma,Sunny,9,4,22,,,,
31,-,Henri Salvador & Lisa Ekdahl,All I Really Want Is Love,-,31,1,,,,
32,up,神保彰,Reasons,69,11,13,,,,
33,-,Joyce Cooling,Daddy-O,-,14,1,,,,
34,-,The Gene Harris/Scott Hamilton Quintet,You Are My Sunshine,-,34,1,,,,
35,-,ゲイリー・バートン,Joao,-,17,1,,,,
36,-,Keith Jarrett,"Sand, Part 1",-,36,1,,,,
37,-,Pat Metheny Group,San Lorenzo,-,23,8,,,,
38,-,Schroeder-Headz,The Award For The Most Stupid Question,-,14,3,,,,
39,-,清水賢二,ブルー シャトウ,-,6,3,,,,
40,-,ジョニー・ハモンド・スミス,Delicious (feat. Willis Jackson),-,40,1,,,,
41,up,Wayne Jones,Gone for a Walk,59,6,29,,,,
42,-,Zosja,Song About the Sun,-,20,2,,,,
43,up,Keiko Matsui,Carnival,49,13,5,,,,
44,-,ピノ・カルヴィ,Il Terzo Uomo,-,44,1,,,,
45,-,Clifford Brown,Smoke Gets in Your Eyes (01-19-55),-,45,1,,,,
46,-,アート・テイタム,I Dont Stand A Ghost Of A Chance With You,-,46,1,,,,
47,-,南 里沙,アカシアの雨がやむとき,-,21,1,,,,
48,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,9,,,,
49,down,Peter White,Costa Rica,45,12,18,,,,
50,-,Tropical Jazz Trio,Le temps des cerises,-,50,1,,,,
51,-,南 里沙,ニュー・シネマ・パラダイス 愛のテーマ,-,51,1,,,,
52,-,Clifford Brown & マックス・ローチ,Jordu,-,52,1,,,,
53,-,Wayne Jones,Barcelona,-,6,31,,,,
54,-,Kenny G,Bossa Antigua,-,15,2,,,,
55,-,Margo Thunder,Expressway To Your Heart,-,55,1,,,,
56,-,山中千尋,I Have a Dream,-,56,1,,,,
57,down,Wayne Jones,Forgotten Melody,33,7,32,,,,
58,-,Vocapella,Almost Like Being In Love,-,58,1,,,,
59,-,6ix Toys,Do Your Thing,-,16,15,,,,
60,-,Charles Michael Brotman,Smuggler's Inn,-,13,1,,,,
61,-,George Benson,Cruise Control,-,6,4,,,,
62,-,John Pizzarelli,Francesca,-,49,1,,,,
63,-,マリオン・メドウズ,My Cherie Amour,-,61,1,,,,
64,-,Naoko Terai,Good Luck,-,64,1,,,,
65,down,Rick Braun,Groove Is In the Heart,55,36,15,,,,
66,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,20,1,,,,
67,-,Incognito,Wake up the City,-,25,1,,,,
68,-,Claudio Medeiros Trio,Contigo (with You),-,8,1,,,,
69,-,Patrick Yandall,La Jolla,-,69,2,,,,
70,-,Ronnie Laws,Always There,-,12,2,,,,
71,down,fox capture plan,Kick Up,62,7,15,,,,
72,-,David Sanborn,Morning Salsa,-,72,1,,,,
73,down,Jeff Lorber,What It Is,56,26,20,,,,
74,-,デューク・ジョーダン,The Mountain Ram Blues,-,74,2,,,,
75,-,Herbie Mann,What's Going On,-,36,1,,,,
76,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,3,,,,
77,-,Dave Koz,Wake Up Call,-,35,3,,,,
78,-,Ron Jackson & Nicki Parrott,Feed the Fire,-,20,2,,,,
79,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,20,,,,
80,-,Horace Silver,Lonely Woman,-,80,1,,,,
81,-,Wes Montgomery,Misty,-,81,2,,,,
82,-,Steve Davis,Embarcadero,-,55,1,,,,
83,-,Joo Kraus & Tales In Tones Trio,Earth Song,-,83,1,,,,
84,-,Jimmy Gourley,You Go to My Head,-,84,1,,,,
85,down,ブライアン・カルバートソン & Steve Cole,Say What?,16,4,31,,,,
86,down,Steve Oliver,Feeling Good,61,18,12,,,,
87,-,Gentle Forest Jazz Band,Blue & Sentimental,-,87,1,,,,
88,-,Peter White,Joyride,-,36,3,,,,
89,-,Jeff Kashiwa,The Sun Will Shine,-,16,2,,,,
90,-,Monty Alexander,Well You Needn't,-,29,1,,,,
91,-,Pat Metheny,Rainy Days and Mondays,-,91,1,,,,
92,-,René Marie,Joy of Jazz,-,30,2,,,,
93,-,フィリップ・セス,Moanin',-,68,1,,,,
94,-,—,Willow Weep For Me,-,94,1,,,,
95,-,Jacky Terrasson,Que Reste - T'il de nos amours?,-,39,1,,,,
96,-,Down to the Bone,Dig It,-,21,1,,,,
97,-,遠藤律子with Funky Ritsuco Version!,FLYING THROUGH THE AIR,-,73,1,,,,
98,down,ブライアン・カルバートソン,Straight to the Heart,19,2,35,,,,
99,-,ジョナサン・バトラー,Song for Elizabeth,-,71,1,,,,
100,-,Nils,Good Times Are Better,-,47,2,,,,
