Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALTA,SUMMER WAVE,1,1,6,,,,
2,up,Chris Geith,Eternal Spring,2,1,172,,,,
3,up,Earl Klugh,Magic In Your Eyes,4,1,87,,,,
4,-,山下洋輔,Tea for Two (cover),-,4,1,,,,
5,down,アール・クルー,ムーンライト・ダンシング,3,1,170,,,,
6,-,Hiromi,Softly As In a Morning Sunrise,-,6,1,,,,
7,-,Kenny G,Morning,-,7,6,,,,
8,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),7,1,82,,,,
9,-,Fabrizio Bosso New Project,Up Jumped Spring,-,9,2,,,,
10,-,斉藤真理子,Scramble Eggs,-,10,1,,,,
11,-,Emily Remler,Daahound,-,10,6,,,,
12,up,ブライアン・カルバートソン,Straight to the Heart,75,2,130,,,,
13,-,Satoshi Bandoh,Sunset Blvd.,-,8,6,,,,
14,-,Steve Oliver,Tradewinds,-,7,3,,,,
15,-,Fourplay,Quicksilver,-,15,1,,,,
16,-,SHANTI/クリヤ・マコト・オールスターズ,The Stranger,-,16,1,,,,
17,-,Martin Taylor,Sun Step,-,17,2,,,,
18,-,Norman Brown,Lydian,-,13,4,,,,
19,-,Mika Samba Jazz Trio,E Nada Mais,-,16,2,,,,
20,-,Steve Kuhn Trio,You Better Go Now,-,20,1,,,,
21,-,TOKU,ペブル・ビーチ,-,6,6,,,,
22,-,Kirk Whalum,Unconditional,-,22,3,,,,
23,-,3 Bones And A Quill,"Look Ma, No Hands",-,23,2,,,,
24,-,Yosuke Yamashita New York Trio,Chattering,-,1,7,,,,
25,-,Thelonious Monk,Monk's Mood,-,2,17,,,,
26,down,Terje Gewelt,Small Country,24,4,42,,,,
27,-,Theo Bishop,Westside,-,22,4,,,,
28,-,Jeff Lorber,What It Is,-,26,75,,,,
29,-,Cory Weeds,Relatively Minor,-,29,3,,,,
30,down,Wayne Jones,Barcelona,23,6,127,,,,
31,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,31,1,,,,
32,-,Ricardo Silveira,Island Magic,-,21,5,,,,
33,-,DENNIS COFFEY,Impressions,-,33,3,,,,
34,-,Ray Obiedo,Jinx (feat. Bob Mintzer),-,23,7,,,,
35,down,Bill Evans,The Dolphin - After,17,2,65,,,,
36,-,Ronny Jordan,Rio,-,5,2,,,,
37,down,Till Brönner,Pegasus,13,3,39,,,,
38,-,Reiko Yamamoto,Bernie's Tune,-,38,1,,,,
39,-,Moacir Santos,Early Morning Love,-,39,2,,,,
40,-,"Danny Grissett, Vicente Archer & Kendrick Scott",On the Edge,-,40,1,,,,
41,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,16,3,23,,,,
42,-,山下 伶,So Fine Day,-,4,5,,,,
43,-,harryfaoki,Me and Clouds and Sky,-,43,1,,,,
44,-,Michael Lington,A New Day,-,2,37,,,,
45,-,Special EFX,Seduction,-,7,5,,,,
46,-,Dwight Sills,Let's Fly Away,-,46,1,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,47,1,,,,
48,-,Kenny Drew,This Is New,-,38,2,,,,
49,-,Tina Brooks,True Blue,-,49,1,,,,
50,-,Eric Alexander,"Second Impression (feat. Harold Mabern, Bob Cranshaw & Joe Farnsworth)",-,50,1,,,,
51,-,Jazz Jamaica,Monkey Man,-,8,4,,,,
52,down,Adam Dunning,Sunset Monkeys,21,8,33,,,,
53,-,Steen Rasmussen Quinteto,Melankolia (feat. Paulo Braga),-,24,4,,,,
54,-,Bob James,Tappan Zee,-,54,1,,,,
55,-,"Nat ""King"" Cole",Mona Lisa,-,55,1,,,,
56,-,Hanah Spring,CHILLS...,-,55,2,,,,
57,-,John Scofield,You Win Again,-,57,1,,,,
58,-,Roman Andrén,Lovin' You,-,58,1,,,,
59,-,Jess Stacy,Breeze (Blow My Baby Back to Me) [Blues],-,59,1,,,,
60,-,WINTERPLAY,Crazy Love,-,19,4,,,,
61,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,29,7,,,,
62,-,Tropical Jazz Big Band,Invitation,-,62,1,,,,
63,-,Cheryl Bentyne & Mark Winkler,Take 5/Drinks on the Patio,-,33,1,,,,
64,-,Detroit Tenors,Tanga,-,64,2,,,,
65,-,Eric Reed,Bebophobia,-,43,5,,,,
66,-,矢野沙織,Crazy He Calls Me,-,66,1,,,,
67,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,67,1,,,,
68,-,フィリップ・セス・トリオ,Lovely Day,-,68,4,,,,
69,-,ハロルド・メイバーン・トリオ,Cabu,-,58,2,,,,
70,-,"Nat ""King"" Cole",Sweet Lorraine (2000 Remastered Version),-,70,1,,,,
71,-,Ron Jackson & Nicki Parrott,C Minor Jam Blues,-,49,1,,,,
72,-,ケイコ・リー,ヒューマン・ネイチャー,-,10,3,,,,
73,-,グラント・ガイスマン,Love Is the Seventh Wave,-,52,2,,,,
74,-,Gonzalo Rubalcaba,Blues Lundvall,-,55,2,,,,
75,-,益田幹夫,ワンス・アイ・ラヴド,-,57,2,,,,
76,-,SHANTI,Just a Girl,-,5,2,,,,
77,-,Bill Evans,Yesterday I Heard the Rain (feat. Eddie Gomez & Marty Morell) [Live],-,43,4,,,,
78,-,北村英治とオール・スターズ,あなたの想い出,-,78,1,,,,
79,-,"Fay Claassen, WDR Big Band Cologne & Michael Abene",A Felicidade,-,79,1,,,,
80,-,Carla Cook,Are You with Me,-,80,1,,,,
81,-,Alessandro Lanzoni,Thelonious,-,42,1,,,,
82,-,Joyce Cooling,Living Out Loud,-,36,8,,,,
83,-,"Sam ""The Man"" Taylor",Danny Boy,-,19,1,,,,
84,-,Bob James,Pure Imagination,-,78,2,,,,
85,-,Bud Powell,B-Flat Blues,-,8,3,,,,
86,-,Vince Guaraldi & Bola Sete,Choro,-,86,2,,,,
87,-,Pat Metheny Group,James,-,77,3,,,,
88,-,Bobby Caldwell,Real Thing,-,88,1,,,,
89,-,Cafe de Masashi,秋桜 feat. さだまさし with ヴァイオリン,-,75,1,,,,
90,-,Peter Fessler,Feel Fine,-,38,3,,,,
91,-,ボビー・コールドウェル,Special to Me,-,52,3,,,,
92,-,ブルー・ミッチェル,When the Saints Go Marching In,-,92,1,,,,
93,-,김주환,(Get Your Kicks on) Route 66,-,93,1,,,,
94,-,"Nat ""King"" Cole",Too Young,-,94,1,,,,
95,-,Zoot Sims,Memories of You,-,95,1,,,,
96,-,Dexter Gordon,"Broadway (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,31,3,,,,
97,-,Massimo Faraò Trio,Corcovado,-,97,1,,,,
98,-,Peter White,Costa Rica,-,12,104,,,,
99,-,ケヴィン・ユーバンクス,The Dancing Sea,-,10,3,,,,
100,-,Miles Davis,Take Off,-,41,1,,,,
