Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,2,,,,
2,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,1,1,,,,
3,up,Susie Arioli,Can't We Be Friends,5,3,13,,,,
4,-,Blues Backing Tracks,Getting Ready (In C) [Minus Guitar],-,1,1,,,,
5,-,Etta James,Love Letters,-,5,1,,,,
6,-,Eddie Daniels,The Ninth Step,-,5,3,,,,
7,-,ルース・ブラウン,Am I Blue,-,7,1,,,,
8,-,The Southernaires,Yield Not to Temptation,-,8,1,,,,
9,-,Dee Dee Bridgewater,Lover Man,-,1,11,,,,
10,down,하 수상,손에 손잡고,7,1,7,,,,
