Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,223,,,,
2,up,MORGAN,Air,2,1,230,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,46,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,220,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,1,223,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,8,4,227,,,,
7,down,MORGAN,North,6,2,235,,,,
8,down,Taylor Swift,Fearless (Taylor's Version),7,1,157,1,2021-04-11,1,2021-04-11
9,up,Faith Hill,The Hits,10,4,231,,,,
10,down,Beyoncé,COWBOY CARTER,9,1,8,,,,
11,up,Alan Jackson,34 Number Ones,11,7,230,,,,
12,up,Quique González,Las Palabras Vividas,12,1,227,,,,
13,up,Wyclef Jean,Wyclef Jean: Greatest Hits,13,6,100,,,,
14,up,Emmylou Harris,All I Intended to Be,15,8,233,,,,
15,up,Varios Artistas,Country - The Collection,16,10,222,,,,
16,up,Jace Everett,Jace Everett,17,9,236,,,,
17,up,Lady Antebellum,Need You Now,18,1,235,,,,
18,down,Willie Nelson,To All the Girls...,14,11,229,,,,
19,up,Kris Kristofferson,The Essential Kris Kristofferson,19,12,230,,,,
20,up,Carrie Underwood,Blown Away,20,13,235,,,,
21,up,Morgan,Home (Live At Circo Price),22,2,150,,,,
22,down,Chris Stapleton,Traveller,21,10,228,100,2019-10-13,77,2020-02-23
23,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,23,14,231,,,,
24,up,Brad Paisley,Hits Alive,25,15,235,,,,
25,up,Tim McGraw,Number One Hits,26,17,234,,,,
26,up,Blake Shelton,Based On a True Story... (Deluxe Version),27,18,234,,,,
27,up,Johnny Cash,Out Among the Stars,28,19,227,,,,
28,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,38,20,179,,,,
29,up,Jose Carlos Marin,Marianenses Part 2,29,22,190,,,,
30,up,Willie Nelson,16 Biggest Hits: Willie Nelson,30,18,111,,,,
31,-,Glen Campbell,Adiós,-,31,1,,,,
32,down,Johnny Cash,American IV: The Man Comes Around,31,1,212,,,,
33,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,3,232,,,,
34,down,Egan,Meta eginez,32,32,2,,,,
35,-,Glen Campbell,Ghost On the Canvas,-,35,2,,,,
36,-,Luke Combs,Gettin' Old,-,28,13,,,,
37,-,Porter Wagoner & Dolly Parton,RCA Sessions (1968-1976),-,37,1,,,,
38,-,Dolly Parton,Pure & Simple,-,36,6,,,,
39,-,The Mavericks,Moon & Stars,-,39,1,,,,
40,-,Mandolin Orange,Tides of a Teardrop,-,40,5,,,,
41,-,Ashley McBryde,Jalopies & Expensive Guitars,-,41,1,,,,
42,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,42,2,,,,
43,-,Ed Bruce,Country Hits,-,43,2,,,,
44,-,John Denver,"Poems, Prayers & Promises",-,44,9,,,,
45,-,Chet Atkins,Chet Atkins Certified Guitar Player,-,45,2,,,,
46,-,Aaron Lewis,The Hill,-,35,3,,,,
