Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,228,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
3,down,MORGAN,Air,1,1,236,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,226,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,1,229,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),7,1,163,1,2021-04-11,1,2021-04-11
7,down,MORGAN,North,6,2,241,,,,
8,up,Dolly Parton,The Very Best of Dolly Parton,8,4,233,,,,
9,up,Faith Hill,The Hits,9,4,237,,,,
10,up,Beyoncé,COWBOY CARTER,14,1,14,,,,
11,down,Morgan,The River and the Stone,10,1,132,,,,
12,down,Alan Jackson,34 Number Ones,11,7,236,,,,
13,down,Quique González,Las Palabras Vividas,12,1,233,,,,
14,down,Wyclef Jean,Wyclef Jean: Greatest Hits,13,6,106,,,,
15,up,Emmylou Harris,All I Intended to Be,15,8,239,,,,
16,up,Jace Everett,Jace Everett,16,9,242,,,,
17,up,Lady Antebellum,Need You Now,17,1,241,,,,
18,up,Willie Nelson,To All the Girls...,18,11,235,,,,
19,up,Kris Kristofferson,The Essential Kris Kristofferson,19,12,236,,,,
20,up,Carrie Underwood,Blown Away,20,13,241,,,,
21,up,Chet Atkins & Mark Knopfler,Neck and Neck,21,3,238,,,,
22,up,Morgan,Home (Live At Circo Price),22,2,156,,,,
23,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,25,14,237,,,,
24,up,Brad Paisley,Hits Alive,27,15,241,,,,
25,up,Tim McGraw,Number One Hits,28,17,240,,,,
26,down,Chris Stapleton,Traveller,23,10,234,100,2019-10-13,77,2020-02-23
27,-,Taylor Swift,Red (Deluxe Version),-,1,182,,,,
28,up,Blake Shelton,Based On a True Story... (Deluxe Version),29,18,240,,,,
29,up,Johnny Cash,Out Among the Stars,30,19,233,,,,
30,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,31,20,185,,,,
31,-,Lorrie Morgan,Dead Girl Walking,-,31,1,,,,
32,up,Jose Carlos Marin,Marianenses Part 2,32,22,196,,,,
33,up,Willie Nelson,16 Biggest Hits: Willie Nelson,33,18,117,,,,
34,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,31,6,,,,
35,-,Kameron Marlowe,Keepin' the Lights On,-,35,1,,,,
36,down,Shania Twain,Greatest Hits (International / Remastered),35,35,2,,,,
37,-,Johnny Cash,Songwriter,-,37,1,,,,
38,-,Lady Antebellum,Lady Antebellum,-,25,170,,,,
39,down,Johnny Cash,American IV: The Man Comes Around,34,1,217,,,,
40,up,Various Artists,Country Classics (Rerecorded Version),42,40,4,,,,
41,-,Johnny Cash,At San Quentin (Legacy Edition) [Live],-,41,5,,,,
42,-,Stonewall Jackson,Waterloo: The Best of Stonewall Jackson,-,42,1,,,,
43,-,Mary Chapin Carpenter,Stones in the Road,-,43,1,,,,
44,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,44,1,,,,
45,-,Lainey Wilson,Bell Bottom Country,-,41,3,,,,
46,-,Grant Lamotte,Southern Comfort - EP,-,46,1,,,,
