Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,224,,,,
2,up,MORGAN,Air,2,1,231,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,221,,,,
4,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,1,224,,,,
5,up,MORGAN,North,7,2,236,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),8,1,158,1,2021-04-11,1,2021-04-11
7,down,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
8,up,Faith Hill,The Hits,9,4,232,,,,
9,up,Beyoncé,COWBOY CARTER,10,1,9,,,,
10,up,Alan Jackson,34 Number Ones,11,7,231,,,,
11,up,Quique González,Las Palabras Vividas,12,1,228,,,,
12,up,Wyclef Jean,Wyclef Jean: Greatest Hits,13,6,101,,,,
13,up,Varios Artistas,Country - The Collection,15,10,223,,,,
14,up,Emmylou Harris,All I Intended to Be,14,8,234,,,,
15,up,Jace Everett,Jace Everett,16,9,237,,,,
16,up,Lady Antebellum,Need You Now,17,1,236,,,,
17,up,Willie Nelson,To All the Girls...,18,11,230,,,,
18,up,Kris Kristofferson,The Essential Kris Kristofferson,19,12,231,,,,
19,up,Carrie Underwood,Blown Away,20,13,236,,,,
20,up,Chet Atkins & Mark Knopfler,Neck and Neck,33,3,233,,,,
21,up,Morgan,Home (Live At Circo Price),21,2,151,,,,
22,up,Chris Stapleton,Traveller,22,10,229,100,2019-10-13,77,2020-02-23
23,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,23,14,232,,,,
24,up,Brad Paisley,Hits Alive,24,15,236,,,,
25,up,Tim McGraw,Number One Hits,25,17,235,,,,
26,up,Blake Shelton,Based On a True Story... (Deluxe Version),26,18,235,,,,
27,up,Johnny Cash,Out Among the Stars,27,19,228,,,,
28,-,Morgan,The River and the Stone,-,1,127,,,,
29,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,28,20,180,,,,
30,down,Jose Carlos Marin,Marianenses Part 2,29,22,191,,,,
31,up,The Mavericks,Moon & Stars,39,31,2,,,,
32,down,Willie Nelson,16 Biggest Hits: Willie Nelson,30,18,112,,,,
33,down,Dolly Parton,The Very Best of Dolly Parton,6,4,228,,,,
34,-,Hannah Aldridge,Live in Black and White,-,34,1,,,,
35,down,Johnny Cash,American IV: The Man Comes Around,32,1,213,,,,
36,up,Luke Combs,Gettin' Old,36,28,14,,,,
37,-,The Stanley Brothers,The Stanley Brothers,-,37,1,,,,
38,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,36,13,,,,
39,-,Lydia Sutherland,pretty girls don’t cry,-,39,1,,,,
40,-,Willie Nelson,Band of Brothers,-,40,2,,,,
41,down,Porter Wagoner & Dolly Parton,RCA Sessions (1968-1976),37,37,2,,,,
42,down,Dolly Parton,Pure & Simple,38,36,7,,,,
43,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,2,180,,,,
44,-,Taylor Swift,Red (Deluxe Version),-,1,179,,,,
45,-,Chris Stapleton,Higher,-,6,20,,,,
46,-,Morgan Wallen,One Thing At A Time,-,40,3,,,,
47,-,Willie Nelson & Family,Let's Face the Music and Dance,-,47,2,,,,
48,-,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,-,48,3,,,,
49,-,ビル・モンロー,Bill Monroe & His Bluegrass Boys,-,49,1,,,,
50,down,Glen Campbell,Adiós,31,31,2,,,,
51,-,Ed Bruce,The Tennessean,-,51,1,,,,
52,-,Hannah Aldridge,Dream of America,-,52,1,,,,
53,-,Don Williams,30 Classic Tracks,-,40,6,,,,
