Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,34,,,,
3,up,Jim Reeves,This World Is Not My Home,12,2,37,,,,
4,down,Shania Twain,You're Still the One,3,1,37,,,,
5,up,Dolly Parton,Jolene,78,2,37,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,29,,,,
7,up,Don Williams,It Must Be Love,7,4,37,,,,
8,up,Lady Antebellum,Need You Now,8,3,37,,,,
9,up,Don Williams,I Believe In You,9,7,31,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,10,5,37,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,37,,,,
12,up,Don Williams,Lord I Hope This Day Is Good (Version 2),14,4,36,,,,
13,up,Shania Twain,You're Still the One,47,4,37,,,,
14,up,Don Williams,It Must Be Love (Single Version),15,6,26,,,,
15,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,15,1,,,,
16,up,Dolly Parton,I Will Always Love You,16,4,34,,,,
17,up,Don Williams,I Recall a Gypsy Woman,17,11,37,,,,
18,up,Don Williams,She's In Love With a Rodeo Man,18,10,37,,,,
19,up,Don Williams,The Shelter of Your Eyes,19,6,26,,,,
20,up,Don Williams,I Recall A Gypsy Woman,20,7,37,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,5,36,,,,
22,up,LeAnn Rimes,How Do I Live,37,7,34,,,,
23,up,Don Williams,Good Ole Boys Like Me,23,7,26,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,5,37,88,2020-03-22,66,2020-03-29
25,up,Lee Ann Womack,I Hope You Dance,25,5,37,,,,
26,up,Don Williams,Till The Rivers All Run Dry,26,9,37,,,,
27,up,Don Williams,Amanda (Version 1),27,10,37,,,,
28,-,Daniel O'Donnell,Mother’s Birthday Song,-,28,1,,,,
29,down,テイラー・スウィフト,22,28,8,37,,,,
30,down,Don Williams,I'm Just A Country Boy,29,8,37,,,,
31,down,Dolly Parton,Love Is Like a Butterfly,30,11,34,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,31,11,37,,,,
33,up,Steve Holy,Good Morning Beautiful,55,17,35,,,,
34,up,Taylor Swift,Red (Demo),34,15,29,,,,
35,up,Jim Reeves,I'll Fly Away,35,8,35,,,,
36,up,Dolly Parton,My Tennessee Mountain Home,36,13,34,,,,
37,up,Taylor Swift,You Belong With Me,38,12,37,,,,
38,up,Dolly Parton,Coat of Many Colors,41,15,35,,,,
39,-,Kevin Marcy,Lovin' Every Bite,-,39,1,,,,
40,up,The Band Perry,If I Die Young,42,22,24,,,,
41,up,Taylor Swift,Teardrops On My Guitar,43,23,37,,,,
42,up,Don Williams,You're My Best Friend (Version 2),45,17,36,,,,
43,-,テイラー・スウィフト,Begin Again,-,39,24,,,,
44,down,Don Williams,Some Broken Hearts Never Mend,5,1,35,,,,
45,up,Don Williams,I've Been Loved By The Best,49,16,36,,,,
46,up,Don Williams,Come Early Mornin,51,14,37,,,,
47,up,Shania Twain,Forever and for Always (Pop Red Edit),52,8,37,,,,
48,up,Kenny Chesney,Coach,84,48,2,,,,
49,up,Don Williams,Lord I Hope This Day Is Good (Version 1),53,30,36,,,,
50,-,Jim Reeves,We Thank Thee,-,15,6,,,,
51,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,54,28,36,,,,
52,down,Don Williams,I Believe In You,6,2,37,,,,
53,up,Shania Twain,You've Got a Way,57,18,35,,,,
54,up,Shania Twain,From This Moment On (Pop On-Tour Version),60,5,36,,,,
55,up,Don Williams,She's In Love With A Rodeo Man,62,30,36,,,,
56,up,Don Williams,Down The Road I Go,64,30,36,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,6,34,21,2019-10-06,9,2019-10-13
58,up,Blake Shelton,God Gave Me You,70,3,37,,,,
59,down,Dolly Parton,The Bargain Store,33,25,32,,,,
60,-,Mike Manuel,Phone in Heaven,-,60,1,,,,
61,down,Don Williams,We Should Be Together,13,4,36,,,,
62,up,Dan Seals,Everything That Glitters Is Not Gold,80,29,34,,,,
63,-,Jim Reeves,I'm Getting Better,-,63,1,,,,
64,-,Jim Reeves,I Missed Me,-,52,3,,,,
65,-,Dan Seals,God Must Be a Cowboy,-,65,1,,,,
66,up,Sam Hunt,Take Your Time,79,7,5,,,,
67,-,Dan Seals,One Friend,-,67,1,,,,
68,down,Zac Brown Band,Toes,39,39,2,,,,
69,-,Lonestar,Amazed,-,28,1,,,,
70,-,Dan Seals,My Old Yellow Car,-,70,1,,,,
71,down,George Strait,Carrying your Love With Me,40,40,2,,,,
72,-,Tim McGraw,Lookin’ for That Girl,-,52,3,,,,
73,up,Jordan Davis,Almost Maybes,85,73,2,,,,
74,-,Brett Eldredge,Crazy Little Thing Called Love,-,74,1,,,,
75,up,Brett Young,Lady,86,46,2,,,,
76,-,Dan Seals,My Baby's Got a Good Thing,-,76,1,,,,
77,-,Dan Seals,Addicted,-,77,1,,,,
78,-,Dan Seals,Big Wheels in the Moonlight,-,55,2,,,,
79,up,Dolly Parton,Old Flames Can't Hold a Candle to You,81,37,32,,,,
80,-,Dolly Parton,Hello God,-,7,7,,,,
81,down,Morgan Wallen,Whiskey Glasses,44,44,2,,,,
82,down,Chris Young,I'm Comin' Over,48,48,2,,,,
83,up,Jimmie Allen & Noah Cyrus,This is Us,87,83,2,,,,
84,up,Randall King,Hey Cowgirl,90,84,2,,,,
85,up,Rayne Johnson,Front Seat,92,85,2,,,,
86,down,Carrie Underwood,Something in the Water,82,48,35,,,,
87,down,Chris Lane,I Don't Know About You,73,73,2,65,2019-10-06,65,2019-10-06
88,down,Jason Aldean,Dirt Road Anthem,74,74,2,,,,
89,down,Jimmie Allen,Make Me Want To,75,75,2,,,,
90,down,Lee Brice,Rumor,76,76,2,,,,
91,-,Jim Reeves,Across the Bridge,-,23,3,,,,
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,83,14,33,,,,
93,down,Kelsea Ballerini,Peter Pan,77,77,2,,,,
94,up,Johnny Cash,Hurt,97,9,34,,,,
95,down,Don Williams,I Believe In You (Live),93,31,33,,,,
96,up,Don Williams,Amanda (Version 2),98,29,32,,,,
97,up,Mi,God Bless You,99,53,31,,,,
98,up,Don Williams,You're My Best Friend (Re-Recorded),100,34,33,,,,
99,-,Faith Hill,There You'll Be,-,31,32,,,,
100,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,22,,,,
