Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,31,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,8,1,32,,,,
4,up,Don Williams,I Believe In You,11,2,34,,,,
5,down,Dolly Parton,Jolene,3,2,34,,,,
6,down,Shania Twain,You're Still the One,4,1,34,,,,
7,down,Don Williams,We Should Be Together,6,4,33,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,26,,,,
9,up,Lee Ann Womack,I Hope You Dance,48,5,34,,,,
10,down,Don Williams,Lord I Hope This Day Is Good (Version 2),9,4,33,,,,
11,up,LeAnn Rimes,How Do I Live,16,7,31,,,,
12,up,Don Williams,It Must Be Love,50,4,34,,,,
13,down,Lady Antebellum,Need You Now,10,3,34,,,,
14,up,Jim Reeves,This World Is Not My Home,14,2,34,,,,
15,down,Don Williams,I Believe In You,13,7,28,,,,
16,down,Don Williams,Some Broken Hearts Never Mend,15,5,34,,,,
17,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,34,,,,
18,up,Don Williams,You're My Best Friend,19,10,23,,,,
19,up,Don Williams,Love Me Over Again (Single Version),21,12,23,,,,
20,up,Don Williams,It Must Be Love (Single Version),24,6,23,,,,
21,up,Dolly Parton,I Will Always Love You,26,4,31,,,,
22,up,Don Williams,I'm Just A Country Boy,22,8,34,,,,
23,up,Don Williams,I Recall a Gypsy Woman,27,11,34,,,,
24,up,Don Williams,She's In Love With a Rodeo Man,28,10,34,,,,
25,up,Shania Twain,You're Still the One,65,4,34,,,,
26,up,Don Williams,Amanda,29,9,23,,,,
27,up,Don Williams,The Shelter of Your Eyes,31,6,23,,,,
28,up,Don Williams,'Till the Rivers All Run Dry,33,9,23,,,,
29,up,Holly Dunn,Daddy's Hands,98,29,2,,,,
30,up,Don Williams,I Recall A Gypsy Woman,34,7,34,,,,
31,up,Sam Hunt,Break Up in a Small Town,68,31,2,,,,
32,up,Don Williams,Lay Down Beside Me,36,15,23,,,,
33,down,Don Williams,You're My Best Friend (Version 1),20,6,34,,,,
34,up,Don Williams,Ghost Story,39,16,23,,,,
35,-,Dan Seals,"Fool Me Once, Fool Me Twice",-,35,1,,,,
36,up,Don Williams,Good Ole Boys Like Me,40,7,23,,,,
37,-,Rodney Atkins,Honesty (Write Me a List),-,37,1,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,5,34,88,2020-03-22,66,2020-03-29
39,-,Rodney Atkins,It’s America,-,39,1,,,,
40,up,Jim Reeves,Across the Bridge,81,23,2,,,,
41,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,33,,,,
42,up,Holly Dunn,Daddy's Hands,82,42,2,,,,
43,up,Don Williams,Tulsa Time,45,29,23,,,,
44,-,Diamond Rio & Chely Wright,I'm Trying,-,44,1,,,,
45,-,Rodney Atkins,Doin' It Right,-,45,1,,,,
46,up,Don Williams,Till The Rivers All Run Dry,72,9,34,,,,
47,up,Don Williams,Amanda (Version 1),76,10,34,,,,
48,-,Diamond Rio,I Believe,-,48,1,,,,
49,up,テイラー・スウィフト,22,51,8,34,,,,
50,up,Shania Twain,From This Moment On (Pop On-Tour Version),77,5,33,,,,
51,up,Sam Hunt,Take Your Time,87,7,2,,,,
52,up,Kenny Rogers & Sheena Easton,We've Got Tonight,67,14,30,,,,
53,-,Kenny Rogers,The Gambler,-,2,28,100,2020-03-22,100,2020-03-22
54,down,Dolly Parton,Love Is Like a Butterfly,53,11,31,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,54,11,34,,,,
56,down,Taylor Swift,Red (Demo),55,15,26,,,,
57,up,Jim Reeves,I'll Fly Away,66,8,32,,,,
58,up,Ronnie Milsap,Nobody Likes Sad Songs,71,58,2,,,,
59,down,Dolly Parton,My Tennessee Mountain Home,56,13,31,,,,
60,down,Taylor Swift,You Belong With Me,57,12,34,,,,
61,up,Dolly Parton,Coat of Many Colors,74,15,32,,,,
62,down,The Band Perry,If I Die Young,58,22,21,,,,
63,down,Taylor Swift,Teardrops On My Guitar,59,23,34,,,,
64,down,Don Williams,You're My Best Friend (Version 2),61,17,33,,,,
65,up,Brett Young,In Case You Didn't Know,79,12,14,,,,
66,down,Don Williams,I've Been Loved By The Best,62,16,33,,,,
67,down,Don Williams,Come Early Mornin,64,14,34,,,,
68,up,Don Williams,Lord I Hope This Day Is Good (Version 1),73,30,33,,,,
69,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,75,28,33,,,,
70,up,Steve Holy,Good Morning Beautiful,78,17,32,,,,
71,up,Don Williams,She's In Love With A Rodeo Man,83,30,33,,,,
72,up,Don Williams,Down The Road I Go,84,30,33,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,6,31,21,2019-10-06,9,2019-10-13
74,down,Shania Twain,You've Got a Way,44,18,32,,,,
75,down,Shania Twain,Forever and for Always (Pop Red Edit),69,8,34,,,,
76,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,76,1,,,,
77,-,Alan Jackson,I'll Fly Away,-,77,1,,,,
78,up,Blake Shelton,God Gave Me You,88,3,34,,,,
79,up,Dolly Parton,The Bargain Store,89,25,29,,,,
80,-,Dolly Parton,Family,-,80,1,,,,
81,up,Dan Seals,Everything That Glitters Is Not Gold,90,29,31,,,,
82,down,Johnny Jolin,Country Band,7,7,2,,,,
83,down,Tracy Chamberlain,Garth Brooks,18,18,2,,,,
84,-,テイラー・スウィフト,Red,-,44,2,,,,
85,down,Steve Wariner & Garth Brooks,Katie Wants a Fast One,23,23,2,,,,
86,up,Kane Brown,Heaven,86,83,4,,,,
87,up,Dolly Parton,Old Flames Can't Hold a Candle to You,91,37,29,,,,
88,down,Jim Reeves,The Talking Walls,37,37,2,,,,
89,down,Jim Reeves,Missing Angel,38,38,2,,,,
90,down,Jim Reeves,There's a Heartache Following Me,41,41,2,,,,
91,down,Jim Reeves,Before I Died,43,43,2,,,,
92,down,Jim Reeves,I'm Getting Better,46,46,2,,,,
93,down,Jim Reeves,I Love You Because,47,47,4,,,,
94,down,Carrie Underwood,Something in the Water,92,48,32,,,,
95,down,Jim Reeves,Welcome to My World,49,49,2,,,,
96,down,Jim Reeves,I Missed Me,52,52,2,,,,
97,down,Johnny Cash,Hurt,93,9,31,,,,
98,down,Don Williams,I Believe In You (Live),94,31,30,,,,
99,down,Keith Urban,You're My Better Half,25,25,2,,,,
100,down,Dan Seals,After You,30,30,2,,,,
