Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,204,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,3,1,199,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,4,1,202,,,,
4,up,Don Williams,I Believe In You,6,2,205,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,206,,,,
6,up,Dolly Parton,Jolene,8,2,196,,,,
7,down,J Wondaz,Mark Zuckerberg,1,1,3,,,,
8,up,Don Williams,It Must Be Love,9,4,204,,,,
9,up,Don Williams,We Should Be Together,10,4,204,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),11,4,205,,,,
11,up,Dolly Parton,I Will Always Love You,13,4,202,,,,
12,up,Lady Antebellum,Need You Now,14,3,206,,,,
13,up,Don Williams,You're My Best Friend (Version 1),15,6,200,,,,
14,down,LeAnn Rimes,How Do I Live,12,7,199,,,,
15,up,Don Williams,I Recall A Gypsy Woman,16,7,206,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,5,201,88,2020-03-22,66,2020-03-29
17,up,Don Williams,Till The Rivers All Run Dry,18,9,203,,,,
18,up,Don Williams,Amanda (Version 1),20,10,206,,,,
19,up,Ayo Bishi,Kuwecha,21,1,162,,,,
20,down,Shania Twain,You're Still the One,19,4,206,,,,
21,up,Don Williams,I'm Just A Country Boy,22,8,206,,,,
22,up,Jim Reeves,I'll Fly Away,23,8,203,,,,
23,up,Dolly Parton,Love Is Like a Butterfly,24,11,201,,,,
24,up,Dolly Parton,My Tennessee Mountain Home,25,13,203,,,,
25,up,Don Williams,I've Been Loved By The Best,26,16,204,,,,
26,up,Don Williams,Come Early Mornin,27,14,205,,,,
27,up,Dolly Parton,Coat of Many Colors,29,15,204,,,,
28,up,Don Williams,You're My Best Friend (Version 2),30,17,203,,,,
29,up,Shania Twain,Forever and for Always (Pop Red Edit),31,8,205,,,,
30,up,Wyclef Jean,911,32,25,69,,,,
31,up,Steve Holy,Good Morning Beautiful,33,17,197,,,,
32,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,34,27,202,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,6,197,21,2019-10-06,9,2019-10-13
34,up,Don Williams,Lord I Hope This Day Is Good (Version 1),36,29,204,,,,
35,up,Don Williams,Down The Road I Go,37,30,203,,,,
36,up,Brett Young,In Case You Didn't Know,38,12,106,,,,
37,down,Shania Twain,You're Still the One,7,1,206,,,,
38,up,Dolly Parton,Hello God,51,7,50,,,,
39,up,Shania Twain,From This Moment On (feat. Bryan White),39,5,205,,,,
40,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,5,205,,,,
41,up,Dolly Parton,The Bargain Store,41,25,196,,,,
42,up,Don Williams,She's In Love With A Rodeo Man,42,30,203,,,,
43,up,Dan Seals,Everything That Glitters Is Not Gold,43,29,198,,,,
44,up,Dolly Parton,Old Flames Can't Hold a Candle to You,44,37,196,,,,
45,up,Blake Shelton,God Gave Me You,45,3,201,,,,
46,up,Don Williams,You're My Best Friend (Re-Recorded),46,34,191,,,,
47,up,Alan Jackson,The Older I Get,47,14,79,,,,
48,up,Don Williams,I Believe In You (Live),48,31,196,,,,
49,up,Don Williams,I Wouldn't Want To Live If You,49,42,126,,,,
50,-,Don Williams,I Believe In You,-,50,1,,,,
51,-,KellyGzee,Ñwa Ñkwó,-,23,3,,,,
52,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,33,18,,,,
53,-,Lee Ann Womack,I Hope You Dance,-,5,172,,,,
54,down,Smith & Thell,Hotel Walls,28,28,5,,,,
55,down,Rascal Flatts,I Won't Let Go,50,3,61,,,,
