Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,2,1,4,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,3,1,7,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,7,7,2019-10-06,7,2019-10-06
4,up,Don Williams,I Believe In You,4,2,7,,,,
5,up,Kenny Rogers,The Gambler,13,2,7,100,2020-03-22,100,2020-03-22
6,up,Dolly Parton,Jolene,6,2,7,,,,
7,down,Lady Antebellum,Need You Now,5,3,7,,,,
8,up,Shania Twain,You're Still the One,8,1,7,,,,
9,up,Don Williams,It Must Be Love,9,4,7,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,11,5,7,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,12,6,7,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,5,7,88,2020-03-22,66,2020-03-29
13,up,Don Williams,I Recall a Gypsy Woman,14,11,7,,,,
14,up,Don Williams,She's In Love With a Rodeo Man,15,10,7,,,,
15,up,Don Williams,Lord I Hope This Day Is Good (Version 2),17,4,7,,,,
16,up,Dolly Parton,I Will Always Love You,18,4,4,,,,
17,up,Jim Reeves,This World Is Not My Home,19,2,7,,,,
18,down,Shania Twain,You're Still the One,7,4,7,,,,
19,up,Don Williams,I Recall A Gypsy Woman,20,7,7,,,,
20,up,LeAnn Rimes,How Do I Live,21,7,7,,,,
21,up,Don Williams,You're My Best Friend (Version 1),23,6,7,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),24,5,6,,,,
23,up,Don Williams,Till The Rivers All Run Dry,26,9,7,,,,
24,up,Don Williams,Amanda (Version 1),27,10,7,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,14,7,,,,
26,-,Blake Shelton,Who Are You When I'm Not Looking,-,26,1,,,,
27,up,Lee Ann Womack,I Hope You Dance,28,5,7,,,,
28,up,Blake Shelton,God Gave Me You,29,3,7,,,,
29,up,Caleb and Kelsey,From This Moment On / You’re Still the One,51,29,2,,,,
30,up,テイラー・スウィフト,22,30,8,7,,,,
31,up,Don Williams,I'm Just A Country Boy,31,8,7,,,,
32,up,Dolly Parton,Love Is Like a Butterfly,32,11,4,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,33,11,7,,,,
34,up,Dolly Parton,My Tennessee Mountain Home,34,13,4,,,,
35,up,Jim Reeves,I'll Fly Away,35,8,7,,,,
36,up,Taylor Swift,You Belong With Me,36,12,7,,,,
37,up,ハンター・ヘイズ,Wanted,37,32,7,,,,
38,up,Kenny Rogers,Don't Fall In Love With a Dreamer,38,33,7,,,,
39,up,Taylor Swift,Teardrops On My Guitar,40,23,7,,,,
40,up,Kenny Rogers,Coward of the County,41,13,7,,,,
41,up,Don Williams,You're My Best Friend (Version 2),43,17,6,,,,
42,-,Penny Wealth,Arewa,-,42,1,,,,
43,up,Don Williams,I've Been Loved By The Best,44,16,7,,,,
44,up,Don Williams,Come Early Mornin,45,14,7,,,,
45,up,Dolly Parton,Coat of Many Colors,47,15,7,,,,
46,up,Kenny Rogers,Lady,48,19,7,,,,
47,up,Don Williams,Lord I Hope This Day Is Good (Version 1),50,29,7,,,,
48,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,53,27,7,,,,
49,up,Shania Twain,Forever and for Always (Pop Red Edit),52,8,7,,,,
50,up,Alan Jackson,The Older I Get,96,14,3,,,,
51,up,Shania Twain,You've Got a Way,54,18,6,,,,
52,up,Kenny Rogers,Lucille,55,36,7,,,,
53,up,レディ・アンテベラム,Just a Kiss,56,40,7,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,6,7,21,2019-10-06,9,2019-10-13
55,-,Blake Shelton,She's Got a Way With Words,-,55,1,,,,
56,up,Don Williams,Down The Road I Go,57,30,7,,,,
57,up,Steve Holy,Good Morning Beautiful,58,17,7,,,,
58,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,5,7,,,,
59,up,Dolly Parton,The Bargain Store,59,25,4,,,,
60,up,Don Williams,She's In Love With A Rodeo Man,60,30,7,,,,
61,-,Alan Jackson,It Must Be Love,-,61,1,,,,
62,-,Blake Shelton,Honey Bee,-,59,1,,,,
63,down,Dolly Parton,Old Flames Can't Hold a Candle to You,61,37,4,,,,
64,down,Carrie Underwood,Something in the Water,62,48,7,,,,
65,up,Don Williams,I Believe In You (Live),66,31,7,,,,
66,up,Mi,God Bless You,67,53,7,,,,
67,up,Taylor Swift,Fifteen,69,36,7,,,,
68,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,68,1,,,,
69,up,Lady Antebellum,Hello World,70,56,7,,,,
70,up,Don Williams,You're My Best Friend (Re-Recorded),71,34,7,,,,
71,up,Don Williams,Good Ole Boys Like Me (Version 1),72,15,7,,,,
72,up,Don Williams,Amanda (Version 2),73,29,7,,,,
73,up,Faith Hill,There You'll Be,74,31,7,,,,
74,up,Kenny Rogers,You Decorated My Life,75,66,7,,,,
75,up,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],92,58,2,,,,
76,up,Don Williams,I Wouldn't Want To Live If You,76,42,7,,,,
77,up,Dolly Parton,Applejack,77,33,4,,,,
78,up,テイラー・スウィフト,Begin Again,78,39,7,,,,
79,up,テイラー・スウィフト,All Too Well,79,15,7,,,,
80,-,Dixie Chicks,Lullaby,-,80,1,,,,
81,up,Don Williams,The Shelter Of Your Eyes,81,34,7,,,,
82,up,Lady Antebellum,Need You Now,82,71,7,,,,
83,up,Don Williams,All I'm Missing Is You (Re-Recorded),83,28,7,,,,
84,up,Don Williams,Lay Down Beside Me,84,38,7,,,,
85,up,Dan Seals,You Still Move Me,85,39,7,,,,
86,up,Dolly Parton,Baby I'm Burnin',86,86,3,,,,
87,up,Tim McGraw & Nelly,Over and Over,87,32,7,,,,
88,-,Keith Urban,I'll Be Your Santa Tonight,-,53,1,,,,
89,down,Little Big Town,Sober,88,65,7,,,,
90,up,Johnny Cash,Hurt,91,9,7,,,,
91,down,Kenny Rogers,Daytime Friends,89,46,7,,,,
92,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),64,40,2,,,,
93,down,Jim Reeves,We Thank Thee,63,13,7,,,,
94,down,Carrie Underwood,Blown Away,90,84,6,,,,
95,down,Jim Reeves,Across the Bridge,80,20,7,,,,
96,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),94,54,5,,,,
97,down,Dolly Parton,9 To 5,95,41,2,,,,
98,down,Carly Pearce,If My Name Was Whiskey,16,16,2,,,,
99,down,Shania Twain,When,49,49,2,,,,
100,down,Keith Urban,You'll Think of Me,97,34,5,,,,
