Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,9,,,,
2,up,Don Williams,I Believe In You,4,2,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,12,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,5,2,12,,,,
5,down,Shania Twain,You're Still the One,2,1,12,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,4,,,,
7,up,Don Williams,Some Broken Hearts Never Mend,16,1,12,,,,
8,-,Charles Kelley,The Driver (feat. Dierks Bentley & Eric Paslay),-,8,1,,,,
9,down,Don Williams,It Must Be Love,8,4,12,,,,
10,up,Don Williams,We Should Be Together,10,4,11,,,,
11,up,Kenny Rogers,The Gambler,11,2,12,100,2020-03-22,100,2020-03-22
12,up,Don Williams,Some Broken Hearts Never Mend,12,5,12,,,,
13,up,Don Williams,I Believe In You,13,7,6,,,,
14,down,Lady Antebellum,Need You Now,7,3,12,,,,
15,down,Don Williams,(Turn Out the Light And) Love Me Tonight,14,6,12,,,,
16,down,Don Williams,You're My Best Friend,15,10,6,,,,
17,up,Don Williams,Love Me Over Again (Single Version),17,12,6,,,,
18,up,Don Williams,I Recall a Gypsy Woman,18,11,12,,,,
19,up,Don Williams,She's In Love With a Rodeo Man,19,10,12,,,,
20,up,Don Williams,Amanda,21,9,6,,,,
21,up,Don Williams,It Must Be Love (Single Version),22,6,6,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),6,5,11,,,,
23,up,Don Williams,Lord I Hope This Day Is Good (Version 2),24,4,12,,,,
24,up,Kenny Rogers,Coward of the County,66,13,12,,,,
25,up,Dolly Parton,I Will Always Love You,26,4,9,,,,
26,up,Don Williams,The Shelter of Your Eyes,27,6,6,,,,
27,up,Don Williams,'Till the Rivers All Run Dry,29,9,6,,,,
28,up,Don Williams,Lay Down Beside Me,32,15,6,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,6,12,21,2019-10-06,9,2019-10-13
30,up,Don Williams,Ghost Story,33,16,6,,,,
31,up,Don Williams,Tulsa Time,34,29,6,,,,
32,up,Don Williams,Good Ole Boys Like Me,36,7,6,,,,
33,up,Don Williams,You're My Best Friend (Version 1),38,6,12,,,,
34,up,LeAnn Rimes,How Do I Live,40,7,12,,,,
35,-,The Chuck Wagon Gang,Are You Washed In the Blood,-,35,1,,,,
36,up,Don Williams,Till The Rivers All Run Dry,41,9,12,,,,
37,up,Don Williams,Amanda (Version 1),42,10,12,,,,
38,up,Lee Ann Womack,I Hope You Dance,45,5,12,,,,
39,up,Jim Reeves,This World Is Not My Home,79,2,12,,,,
40,up,テイラー・スウィフト,22,61,8,12,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,5,12,88,2020-03-22,66,2020-03-29
42,up,Don Williams,I'm Just A Country Boy,56,8,12,,,,
43,up,Don Williams,I Recall A Gypsy Woman,49,7,12,,,,
44,up,Dolly Parton,Love Is Like a Butterfly,57,11,9,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,76,11,12,,,,
46,up,Dolly Parton,My Tennessee Mountain Home,80,13,9,,,,
47,up,Taylor Swift,Red (Demo),81,15,4,,,,
48,down,Taylor Swift,Teardrops On My Guitar,23,23,12,,,,
49,up,Jim Reeves,I'll Fly Away,82,8,12,,,,
50,up,Taylor Swift,You Belong With Me,84,12,12,,,,
51,down,Shania Twain,You're Still the One,20,4,12,,,,
52,-,Tim McGraw,Lookin’ for That Girl,-,52,1,,,,
53,up,Don Williams,You're My Best Friend (Version 2),88,17,11,,,,
54,up,Don Williams,I've Been Loved By The Best,97,16,12,,,,
55,up,Don Williams,Come Early Mornin,99,14,12,,,,
56,-,Dolly Parton,Coat of Many Colors,-,15,11,,,,
57,down,Shania Twain,Forever and for Always (Pop Red Edit),35,8,12,,,,
58,-,Kenny Rogers,Lady,-,19,11,,,,
59,-,Don Williams,Lord I Hope This Day Is Good (Version 1),-,29,11,,,,
60,down,Faith Hill,There You'll Be,58,31,10,,,,
61,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,43,2,,,,
62,-,Skeeter Davis,The End Of The World,-,62,1,,,,
63,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,28,2,65,2019-12-15,21,2019-12-22
64,down,Miranda Lambert,Bluebird,48,48,2,,,,
65,down,Chris Lane,"Big, Big Plans",50,50,2,,,,
66,down,Thomas Rhett,Remember You Young,51,51,2,,,,
67,down,Morgan Wallen,Chasin' You,53,53,2,,,,
68,down,Kane Brown,Homesick,54,54,2,,,,
69,down,Eric Church,Monsters,55,55,2,,,,
70,-,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,-,27,11,,,,
71,-,Skeeter Davis,(I Can't Help You) I'm Falling Too,-,71,1,,,,
72,-,Skeeter Davis & Bobby Bare,In the Misty Moonlight,-,72,1,,,,
73,down,Dustin Lynch,Ridin' Roads,52,52,2,,,,
74,-,Skeeter Davis & Bobby Bare,We'll Sing in the Sunshine,-,74,1,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,25,3,,,,
76,-,Shania Twain,You've Got a Way,-,18,10,,,,
77,-,Kenny Rogers,Lucille,-,36,11,,,,
78,-,Don Williams,Down The Road I Go,-,30,11,,,,
79,-,Steve Holy,Good Morning Beautiful,-,17,11,,,,
80,down,Sam Hunt,Kinfolks,28,28,3,64,2019-10-13,47,2019-10-20
81,down,Diplo,Heartless (feat. Morgan Wallen),31,31,3,,,,
82,down,Brett Young,In Case You Didn't Know,67,12,5,,,,
83,up,Blake Shelton,God Gave Me You,96,3,12,,,,
84,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",69,69,2,,,,
85,-,Kenny Rogers,When You Love Someone,-,74,1,,,,
86,down,Keith Urban,Blue Ain't Your Color,71,51,2,,,,
87,-,Dolly Parton,The Bargain Store,-,25,8,,,,
88,down,Maren Morris,GIRL,73,73,2,,,,
89,down,Kane Brown,What Ifs (feat. Lauren Alaina),74,66,2,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),65,5,12,,,,
91,-,Don Williams,She's In Love With A Rodeo Man,-,30,11,,,,
92,down,Lady Antebellum,What If I Never Get Over You,75,64,6,71,2019-11-17,71,2019-11-17
93,down,Brett Young,Mercy,77,64,2,,,,
94,down,Kacey Musgraves,Butterflies,78,77,2,,,,
95,-,Dan Seals,Everything That Glitters Is Not Gold,-,29,10,,,,
96,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,37,8,,,,
97,down,Kane Brown,Heaven,83,83,2,,,,
98,down,Luke Combs,Even Though I'm Leaving,85,38,6,48,2019-10-06,34,2019-11-17
99,-,Carrie Underwood,Something in the Water,-,48,11,,,,
100,down,Lady Antebellum,What I’m Leaving For,86,62,2,,,,
