Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,4,1,132,,,,
3,down,Dolly Parton,Coat of Many Colors,2,1,125,,,,
4,down,Don Williams,Some Broken Hearts Never Mend,3,1,128,,,,
5,up,Don Williams,I Believe In You,6,2,131,,,,
6,up,Dolly Parton,Jolene,7,2,126,,,,
7,up,Shania Twain,You're Still the One,9,4,132,,,,
8,-,Don Williams,Some Broken Hearts Never Mend,-,5,131,,,,
9,up,Don Williams,It Must Be Love,11,4,130,,,,
10,up,Don Williams,We Should Be Together,12,4,130,,,,
11,down,Jim Reeves,This World Is Not My Home,5,2,132,,,,
12,-,Don Williams,Good Ole Boys Like Me,-,7,120,,,,
13,-,Shania Twain,When You Kiss Me (Red),-,4,57,,,,
14,up,Dolly Parton,I Will Always Love You,14,4,128,,,,
15,up,Don Williams,Lord I Hope This Day Is Good (Version 2),15,4,131,,,,
16,up,Lady Antebellum,Need You Now,16,3,132,,,,
17,-,Don Williams,I Believe In You,-,7,125,,,,
18,down,Don Williams,You're My Best Friend (Version 1),17,6,127,,,,
19,down,Don Williams,I Recall A Gypsy Woman,18,7,132,,,,
20,-,Kenny Rogers,Missing You,-,20,1,,,,
21,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,6,131,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,5,131,88,2020-03-22,66,2020-03-29
23,-,Don Williams,You're My Best Friend,-,10,91,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),48,5,131,,,,
25,-,Don Williams,Love Me Over Again (Single Version),-,12,91,,,,
26,down,Don Williams,Amanda (Version 1),20,10,132,,,,
27,down,Ayo Bishi,Kuwecha,21,1,88,,,,
28,down,Dan + Shay,Glad You Exist,8,8,11,,,,
29,-,Don Williams,Amanda,-,9,91,,,,
30,-,Don Williams,It Must Be Love (Single Version),-,6,120,,,,
31,-,Don Williams,Till The Rivers All Run Dry,-,9,131,,,,
32,-,Hugo Duncan,Old Dungarvan Oak,-,32,1,,,,
33,-,Don Williams,I Recall a Gypsy Woman,-,11,131,,,,
34,down,Runaway Love,Run,10,10,2,,,,
35,-,Don Williams,She's In Love With a Rodeo Man,-,10,131,,,,
36,-,Don Williams,The Shelter of Your Eyes,-,6,120,,,,
37,-,Don Williams,'Till the Rivers All Run Dry,-,9,107,,,,
38,-,Don Williams,Lay Down Beside Me,-,15,91,,,,
39,down,Don Williams,I'm Just A Country Boy,22,8,132,,,,
40,-,Don Williams,Ghost Story,-,16,91,,,,
41,down,Jim Reeves,I'll Fly Away,23,8,129,,,,
42,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,42,3,,,,
43,down,Dolly Parton,Love Is Like a Butterfly,24,11,127,,,,
44,-,Heartland,I Loved Her First,-,44,8,,,,
45,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,42,9,,,,
46,-,Don Williams,Tulsa Time,-,29,71,,,,
47,down,Dolly Parton,My Tennessee Mountain Home,25,13,129,,,,
48,-,Don Williams,Lord I Hope This Day Is Good (Live) [Rerecorded],-,32,4,,,,
49,down,Dolly Parton,Coat of Many Colors,26,15,130,,,,
50,down,Don Williams,You're My Best Friend (Version 2),27,17,129,,,,
51,down,Don Williams,I've Been Loved By The Best,28,16,130,,,,
52,down,Don Williams,Come Early Mornin,29,14,131,,,,
53,down,Steve Holy,Good Morning Beautiful,30,17,123,,,,
54,-,Don Williams,Till the Rivers All Run Dry (Live) [Rerecorded],-,45,5,,,,
55,down,Alan Jackson,The Older I Get,43,14,22,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,123,21,2019-10-06,9,2019-10-13
57,down,Don Williams,Lord I Hope This Day Is Good (Version 1),32,29,130,,,,
58,-,Don Williams,She's in Love with a Rodeo Man (Live) [Rerecorded],-,58,3,,,,
59,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,33,27,128,,,,
60,down,Shania Twain,From This Moment On (Pop On-Tour Version),44,5,131,,,,
61,-,Don Williams,I Believe in You (Live) [Rerecorded],-,61,1,,,,
62,-,Don Williams,Lay Down Beside Me (Live) [Rerecorded],-,47,4,,,,
63,down,Dax,Dear Alcohol,34,34,6,,,,
64,-,Don Williams,The Shelter of Your Eyes,-,64,1,,,,
65,down,Don Williams,Down The Road I Go,36,30,129,,,,
66,down,Dolly Parton,The Bargain Store,37,25,122,,,,
67,down,Don Williams,She's In Love With A Rodeo Man,38,30,129,,,,
68,down,Dan Seals,Everything That Glitters Is Not Gold,39,29,124,,,,
69,-,Don Williams,I've Been Loved by the Best (Rerecorded),-,54,3,,,,
70,-,Don Williams,Good Ole Boys Like Me,-,70,1,,,,
71,-,Don Williams,It Must Be Love (Live) [Rerecorded],-,71,1,,,,
72,down,Blake Shelton,God Gave Me You,40,3,127,,,,
73,-,Shania Twain,You've Got a Way,-,18,128,,,,
74,-,Lionel Richie,You Are (feat. Blake Shelton),-,74,1,,,,
75,down,Tiera,Miles (feat. BRELAND),13,13,2,,,,
76,-,Shania Twain,Forever and for Always (Pop Red Edit),-,8,131,,,,
77,down,Don Williams,You're My Best Friend (Re-Recorded),45,34,120,,,,
78,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,37,122,,,,
79,-,RaeLynn,Made For Me To Love (Demo),-,71,3,,,,
80,down,Don blaze,Dorime Ameno (Igbo Version),35,35,2,,,,
81,down,Don Williams,I Believe In You (Live),47,31,122,,,,
82,-,Carrie Underwood,Something in the Water,-,48,126,,,,
83,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,118,,,,
