Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,174,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,177,,,,
4,up,Don Williams,I Believe In You,4,2,180,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,181,,,,
6,up,Dolly Parton,Jolene,6,2,173,,,,
7,up,Shania Twain,You're Still the One,7,1,181,,,,
8,up,Don Williams,It Must Be Love,8,4,179,,,,
9,up,Don Williams,We Should Be Together,9,4,179,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,180,,,,
11,up,Dolly Parton,I Will Always Love You,11,4,177,,,,
12,up,Lady Antebellum,Need You Now,12,3,181,,,,
13,up,Don Williams,You're My Best Friend (Version 1),13,6,175,,,,
14,up,LeAnn Rimes,How Do I Live,14,7,174,,,,
15,up,Jim Reeves,We Thank Thee,51,15,33,,,,
16,down,Don Williams,I Recall A Gypsy Woman,15,7,181,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,178,88,2020-03-22,66,2020-03-29
18,down,Don Williams,Till The Rivers All Run Dry,17,9,178,,,,
19,up,Don Williams,Amanda (Version 1),19,10,181,,,,
20,-,Don Williams,Missing You Missing Me,-,20,1,,,,
21,down,Ayo Bishi,Kuwecha,20,1,137,,,,
22,up,DJ Nomza The King,Love Is Wicked Amapiano (Remix),50,22,2,,,,
23,down,Shania Twain,You're Still the One,21,4,181,,,,
24,down,Don Williams,I'm Just A Country Boy,22,8,181,,,,
25,down,Jim Reeves,I'll Fly Away,23,8,178,,,,
26,down,Dolly Parton,Love Is Like a Butterfly,24,11,176,,,,
27,down,Dolly Parton,My Tennessee Mountain Home,25,13,178,,,,
28,down,Don Williams,I've Been Loved By The Best,26,16,179,,,,
29,down,Dolly Parton,Coat of Many Colors,27,15,179,,,,
30,down,Don Williams,You're My Best Friend (Version 2),28,17,178,,,,
31,down,Don Williams,Come Early Mornin,29,14,180,,,,
32,down,Shania Twain,Forever and for Always (Pop Red Edit),30,8,180,,,,
33,down,Brett Young,In Case You Didn't Know,18,12,81,,,,
34,down,Wyclef Jean,911,31,25,46,,,,
35,down,Steve Holy,Good Morning Beautiful,32,17,172,,,,
36,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,33,27,177,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,6,172,21,2019-10-06,9,2019-10-13
38,down,Don Williams,Lord I Hope This Day Is Good (Version 1),35,29,179,,,,
39,down,Don Williams,Down The Road I Go,36,30,178,,,,
40,down,Dolly Parton,The Bargain Store,37,25,171,,,,
41,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,5,180,,,,
42,down,Don Williams,She's In Love With A Rodeo Man,40,30,178,,,,
43,down,Dan Seals,Everything That Glitters Is Not Gold,41,29,173,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),42,5,180,,,,
45,down,Dolly Parton,Old Flames Can't Hold a Candle to You,43,37,171,,,,
46,down,Blake Shelton,God Gave Me You,44,3,176,,,,
47,down,Don Williams,You're My Best Friend (Re-Recorded),45,34,166,,,,
48,down,Alan Jackson,The Older I Get,46,14,54,,,,
49,down,Don Williams,I Believe In You (Live),47,31,171,,,,
50,down,Don Williams,I Wouldn't Want To Live If You,48,42,101,,,,
51,-,Don Williams,I've Got A Winner In You (Live),-,51,1,,,,
52,down,Rascal Flatts,I Won't Let Go,49,3,36,,,,
