Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,1,9,7,2019-10-06,7,2019-10-06
3,down,Don Williams,Some Broken Hearts Never Mend,2,1,9,,,,
4,down,Don Williams,I Believe In You,3,2,9,,,,
5,down,Dolly Parton,Jolene,4,2,9,,,,
6,up,Don Williams,Some Broken Hearts Never Mend,11,5,9,,,,
7,down,Lady Antebellum,Need You Now,5,3,9,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,6,9,21,2019-10-06,9,2019-10-13
9,up,Don Williams,I Believe In You,67,7,3,,,,
10,up,Shania Twain,You're Still the One,10,1,9,,,,
11,down,Don Williams,It Must Be Love,7,4,9,,,,
12,up,Don Williams,We Should Be Together,13,4,8,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,5,9,88,2020-03-22,66,2020-03-29
14,down,Kenny Rogers,The Gambler,9,2,9,100,2020-03-22,100,2020-03-22
15,up,テイラー・スウィフト,22,26,8,9,,,,
16,down,Don Williams,(Turn Out the Light And) Love Me Tonight,12,6,9,,,,
17,down,Don Williams,You're My Best Friend (Version 1),8,6,9,,,,
18,up,Don Williams,You're My Best Friend,69,10,3,,,,
19,up,Don Williams,Love Me Over Again (Single Version),74,12,3,,,,
20,down,Jim Reeves,This World Is Not My Home,17,2,9,,,,
21,down,Don Williams,I Recall a Gypsy Woman,15,11,9,,,,
22,-,Tim McGraw,Humble and Kind,-,22,1,,,,
23,down,Don Williams,She's In Love With a Rodeo Man,16,10,9,,,,
24,up,Don Williams,Amanda,77,9,3,,,,
25,up,Don Williams,It Must Be Love (Single Version),78,6,3,,,,
26,down,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,9,,,,
27,down,Dolly Parton,I Will Always Love You,19,4,6,,,,
28,up,Don Williams,The Shelter of Your Eyes,81,6,3,,,,
29,up,Don Williams,'Till the Rivers All Run Dry,82,9,3,,,,
30,up,Don Williams,Lay Down Beside Me,83,15,3,,,,
31,down,Don Williams,I Recall A Gypsy Woman,20,7,9,,,,
32,up,Don Williams,Ghost Story,85,16,3,,,,
33,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,3,1,,,,
34,up,Don Williams,Tulsa Time,87,29,3,,,,
35,up,Don Williams,Good Ole Boys Like Me,90,7,3,,,,
36,down,LeAnn Rimes,How Do I Live,21,7,9,,,,
37,down,Shania Twain,From This Moment On (feat. Bryan White),22,5,8,,,,
38,down,Don Williams,Till The Rivers All Run Dry,23,9,9,,,,
39,down,Don Williams,Amanda (Version 1),24,10,9,,,,
40,down,Lee Ann Womack,I Hope You Dance,25,5,9,,,,
41,down,Don Williams,I'm Just A Country Boy,27,8,9,,,,
42,down,Dolly Parton,Love Is Like a Butterfly,28,11,6,,,,
43,up,Blake Shelton,Red River Blue,54,43,2,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,31,11,9,,,,
45,down,Dolly Parton,My Tennessee Mountain Home,32,13,6,,,,
46,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,14,9,,,,
47,down,Jim Reeves,I'll Fly Away,35,8,9,,,,
48,down,Shania Twain,You're Still the One,33,4,9,,,,
49,down,Taylor Swift,You Belong With Me,36,12,9,,,,
50,-,Dan Seals,Everything That Glitters (Is Not Gold),-,50,1,,,,
51,down,Taylor Swift,Teardrops On My Guitar,37,23,9,,,,
52,down,Kenny Rogers,Coward of the County,38,13,9,,,,
53,down,Don Williams,You're My Best Friend (Version 2),40,17,8,,,,
54,down,Don Williams,I've Been Loved By The Best,41,16,9,,,,
55,-,Dan Seals,Big Wheels in the Moonlight,-,55,1,,,,
56,down,Don Williams,Come Early Mornin,42,14,9,,,,
57,down,Dolly Parton,Coat of Many Colors,43,15,9,,,,
58,down,Don Williams,Amanda (Version 2),29,29,9,,,,
59,down,Kenny Rogers,Lady,44,19,9,,,,
60,down,Don Williams,Lord I Hope This Day Is Good (Version 1),45,29,9,,,,
61,-,Dolly Parton,How Great Thou Art,-,61,1,,,,
62,down,Don Williams,The Shelter Of Your Eyes,34,34,9,,,,
63,-,Dan Seals,Bop,-,63,1,,,,
64,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,48,27,9,,,,
65,down,Shania Twain,Forever and for Always (Pop Red Edit),49,8,9,,,,
66,down,Shania Twain,You've Got a Way,50,18,8,,,,
67,down,Kenny Rogers,Lucille,51,36,9,,,,
68,-,Jim Reeves,We Thank Thee,-,15,1,,,,
69,down,レディ・アンテベラム,Just a Kiss,55,40,9,,,,
70,down,Don Williams,Down The Road I Go,57,30,9,,,,
71,down,Steve Holy,Good Morning Beautiful,61,17,9,,,,
72,down,Dolly Parton,The Bargain Store,62,25,6,,,,
73,down,Don Williams,She's In Love With A Rodeo Man,63,30,9,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,5,9,,,,
75,up,Dan Seals,Everything That Glitters Is Not Gold,80,29,8,,,,
76,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,6,,,,
77,down,Carrie Underwood,Something in the Water,68,48,9,,,,
78,-,Taylor Swift,Red (Demo),-,15,1,,,,
79,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),86,79,2,,,,
80,up,Blake Shelton,Came Here to Forget,88,80,2,,,,
81,down,Blake Shelton,God Gave Me You,56,3,9,,,,
82,down,Alan Jackson,It Must Be Love,79,61,3,,,,
83,up,Lady Antebellum,What If I Never Get Over You,92,64,4,71,2019-11-17,71,2019-11-17
84,up,Blake Shelton,Every Time I Hear That Song,93,84,2,,,,
85,up,Alan Jackson,Country Boy,94,85,2,,,,
86,up,Luke Combs,Even Though I'm Leaving,95,38,4,48,2019-10-06,34,2019-11-17
87,down,Spify,Ijeuwa,60,54,2,,,,
88,up,Blake Shelton,Mine Would Be You,96,88,2,,,,
89,down,Don Williams,I Believe In You (Live),71,31,9,,,,
90,down,Johnny Cash,Hurt,72,9,9,,,,
91,down,Mi,God Bless You,73,53,9,,,,
92,down,Taylor Swift,Fifteen,75,36,9,,,,
93,down,Jim Reeves,C-H-R-I-S-T-M-A-S,46,46,2,,,,
94,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),59,59,2,,,,
95,down,Lady Antebellum,Hello World,84,56,9,,,,
96,up,Don Williams,You're My Best Friend (Re-Recorded),100,34,9,,,,
97,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,8,,,,
98,down,Don Williams,Where Do I Go From Here,30,30,2,,,,
99,down,Luke Combs,When It Rains It Pours,52,52,2,,,,
100,-,Faith Hill,There You'll Be,-,31,8,,,,
