Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,4,1,0,,,,
3,up,Don Williams,I Believe In You,3,2,0,,,,
4,down,Kenny Rogers,The Gambler,2,2,0,100,2020-03-22,100,2020-03-22
5,up,Don Williams,We Should Be Together,5,4,0,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,0,,,,
7,up,Shania Twain,You're Still the One,12,1,0,,,,
8,up,Lady Antebellum,Need You Now,9,3,0,,,,
9,down,Don Williams,Some Broken Hearts Never Mend,8,5,0,,,,
10,down,Don Williams,It Must Be Love,6,4,0,,,,
11,up,Don Williams,I Believe In You,13,7,0,,,,
12,down,Don Williams,You're My Best Friend (Version 1),7,6,0,,,,
13,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,0,,,,
14,down,Don Williams,I Recall a Gypsy Woman,11,11,0,,,,
15,up,Don Williams,You're My Best Friend,17,10,0,,,,
16,down,Jim Reeves,This World Is Not My Home,14,2,0,,,,
17,up,Don Williams,Love Me Over Again (Single Version),18,12,0,,,,
18,up,Don Williams,She's In Love With a Rodeo Man,20,10,0,,,,
19,up,Don Williams,Amanda,21,9,0,,,,
20,up,Don Williams,It Must Be Love (Single Version),22,6,0,,,,
21,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,4,0,,,,
22,up,Don Williams,The Shelter of Your Eyes,23,6,0,,,,
23,up,Don Williams,'Till the Rivers All Run Dry,24,9,0,,,,
24,up,Don Williams,Lay Down Beside Me,26,15,0,,,,
25,up,Don Williams,I Recall A Gypsy Woman,28,7,0,,,,
26,-,Emmylou Harris & Don Williams,If I Needed You,-,26,0,,,,
27,up,Don Williams,Ghost Story,30,16,0,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,27,14,0,,,,
29,up,Don Williams,Tulsa Time,31,29,0,,,,
30,up,Don Williams,Good Ole Boys Like Me,32,7,0,,,,
31,up,LeAnn Rimes,How Do I Live,33,7,0,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),87,5,0,,,,
33,up,Don Williams,Amanda (Version 1),34,10,0,,,,
34,up,Don Williams,You're My Best Friend (Re-Recorded),79,34,0,,,,
35,up,Blake Shelton,God Gave Me You,70,3,0,,,,
36,down,Lee Ann Womack,I Hope You Dance,25,5,0,,,,
37,up,Devin Dawson,Asking for A Friend,91,37,0,,,,
38,down,Kenny Rogers,Coward of the County,29,13,0,,,,
39,down,テイラー・スウィフト,22,35,8,0,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,16,11,0,,,,
41,down,Don Williams,I'm Just A Country Boy,37,8,0,,,,
42,down,Taylor Swift,Red (Demo),39,15,0,,,,
43,down,Kenny Rogers,Lucille,36,36,0,,,,
44,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,21,0,,,,
45,down,Shania Twain,You're Still the One,19,4,0,,,,
46,down,Jim Reeves,I'll Fly Away,40,8,0,,,,
47,down,Taylor Swift,You Belong With Me,41,12,0,,,,
48,down,Taylor Swift,Teardrops On My Guitar,42,23,0,,,,
49,-,Dolly Parton,Jolene,-,2,0,,,,
50,down,Don Williams,You're My Best Friend (Version 2),43,17,0,,,,
51,-,Don Williams,I've Been Loved By The Best,-,16,0,,,,
52,down,Don Williams,Come Early Mornin,47,14,0,,,,
53,-,Jason Aldean,You Make It Easy (Remix),-,34,0,,,,
54,down,Dolly Parton,Coat of Many Colors,49,15,0,,,,
55,down,Kenny Rogers,Lady,50,19,0,,,,
56,up,Don Williams,Till the Rivers All Run Dry (Re-Recorded),74,54,0,,,,
57,down,Don Williams,Lord I Hope This Day Is Good (Version 1),52,29,0,,,,
58,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,53,27,0,,,,
59,down,Shania Twain,Forever and for Always (Pop Red Edit),54,8,0,,,,
60,up,Shania Twain,You've Got a Way,92,18,0,,,,
61,up,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),78,33,0,,,,
62,down,レディ・アンテベラム,Just a Kiss,55,40,0,,,,
63,down,Don Williams,Down The Road I Go,56,30,0,,,,
64,down,Steve Holy,Good Morning Beautiful,58,17,0,,,,
65,down,Don Williams,All I'm Missing Is You (Re-Recorded),46,28,0,,,,
66,down,Don Williams,She's In Love With A Rodeo Man,59,30,0,,,,
67,down,Carrie Underwood,Something in the Water,60,48,0,,,,
68,down,Dan Seals,Everything That Glitters Is Not Gold,61,29,0,,,,
69,down,Jim Reeves,We Thank Thee,62,13,0,,,,
70,up,Don Williams,I Believe In You (Live),98,31,0,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,5,0,,,,
72,down,Johnny Cash,Hurt,64,9,0,,,,
73,down,ハンター・ヘイズ,Wanted,38,32,0,,,,
74,down,Mi,God Bless You,65,53,0,,,,
75,up,Brett Young,In Case You Didn't Know,89,12,0,,,,
76,down,Taylor Swift,Fifteen,66,36,0,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,5,0,88,2020-03-22,66,2020-03-29
78,up,Don Williams,(Turn Out the Lights) And Love Me Tonight (Re-Recorded),86,56,0,,,,
79,down,Lady Antebellum,Hello World,68,56,0,,,,
80,down,Dolly Parton,Do I Ever Cross Your Mind?,71,53,0,,,,
81,down,Don Williams,Good Ole Boys Like Me (Version 1),72,15,0,,,,
82,down,Don Williams,Amanda (Version 2),73,29,0,,,,
83,down,Faith Hill,There You'll Be,75,31,0,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,25,0,,,,
85,down,Kenny Rogers,You Decorated My Life,77,66,0,,,,
86,down,テイラー・スウィフト,Begin Again,80,39,0,,,,
87,down,テイラー・スウィフト,All Too Well,81,15,0,,,,
88,-,Nathan Carter,Bless the Broken Road (Live),-,48,0,,,,
89,-,Lady Antebellum,What I’m Leaving For,-,62,0,,,,
90,-,Lady Antebellum,What If I Never Get Over You,-,64,0,71,2019-11-17,71,2019-11-17
91,-,Lady Antebellum,747,-,65,0,,,,
92,down,Kenny Rogers,Don't Fall In Love With a Dreamer,48,33,0,,,,
93,down,Don Williams,The Shelter Of Your Eyes,82,34,0,,,,
94,down,Keith Urban,Song For Dad,69,45,0,,,,
95,-,Dolly Parton,My Tennessee Mountain Home,-,45,0,,,,
96,down,Don Williams,I Wouldn't Want To Live If You,84,42,0,,,,
97,-,Dolly Parton,Here You Come Again,-,47,0,,,,
98,down,Marcus Lucas,Love Someone (feat. Cole Graham),51,44,0,,,,
99,down,Jim Reeves,Across the Bridge,85,20,0,,,,
100,down,Lady Antebellum,Need You Now,88,71,0,,,,
