Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,85,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,4,1,89,,,,
4,down,Shania Twain,You're Still the One,3,1,91,,,,
5,up,Dolly Parton,Jolene,6,2,87,,,,
6,down,Don Williams,I Believe In You,5,2,90,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,83,,,,
8,up,Don Williams,It Must Be Love,8,4,90,,,,
9,up,Don Williams,We Should Be Together,9,4,89,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,12,5,91,,,,
11,down,Shania Twain,When You Kiss Me (Red),10,4,17,,,,
12,down,Lady Antebellum,Need You Now,11,3,91,,,,
13,up,Dolly Parton,My Tennessee Mountain Home,54,13,88,,,,
14,up,テイラー・スウィフト,22,22,8,91,,,,
15,down,Don Williams,I Believe In You,13,7,85,,,,
16,down,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,91,,,,
17,up,Jim Reeves,This World Is Not My Home,32,2,91,,,,
18,up,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,90,,,,
19,up,Don Williams,I Recall a Gypsy Woman,20,11,91,,,,
20,down,Don Williams,You're My Best Friend,19,10,51,,,,
21,up,Dolly Parton,I Will Always Love You,21,4,88,,,,
22,up,Don Williams,Love Me Over Again (Single Version),23,12,51,,,,
23,down,Don Williams,Amanda,17,9,51,,,,
24,up,Don Williams,It Must Be Love (Single Version),24,6,80,,,,
25,up,Don Williams,She's In Love With a Rodeo Man,25,10,91,,,,
26,up,Don Williams,The Shelter of Your Eyes,26,6,80,,,,
27,up,Don Williams,You're My Best Friend (Version 1),27,6,89,,,,
28,up,Don Williams,I Recall A Gypsy Woman,28,7,91,,,,
29,up,Don Williams,'Till the Rivers All Run Dry,30,9,67,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),14,5,90,,,,
31,up,LeAnn Rimes,How Do I Live,31,7,88,,,,
32,up,Don Williams,Lay Down Beside Me,36,15,51,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,5,91,88,2020-03-22,66,2020-03-29
34,up,Don Williams,Ghost Story,37,16,51,,,,
35,up,Ayo Bishi,Kuwecha,35,1,47,,,,
36,up,Lee Ann Womack,I Hope You Dance,38,5,91,,,,
37,up,Don Williams,Good Ole Boys Like Me,40,7,80,,,,
38,down,Shania Twain,Forever and for Always (Pop Red Edit),16,8,91,,,,
39,up,Don Williams,Till The Rivers All Run Dry,41,9,91,,,,
40,up,Don Williams,Amanda (Version 1),42,10,91,,,,
41,up,Don Williams,Tulsa Time,43,29,51,,,,
42,up,Sam Hunt,Take Your Time,45,7,59,,,,
43,-,Juice Newton,Angel of the Morning (Re-Recorded),-,43,3,,,,
44,up,Don Williams,I'm Just A Country Boy,46,8,91,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,47,11,91,,,,
46,up,Jim Reeves,I'll Fly Away,48,8,88,,,,
47,-,Kenny Rogers,Lucille,-,36,24,,,,
48,up,Dolly Parton,Love Is Like a Butterfly,50,11,88,,,,
49,-,Carrie Underwood,What I Never Knew I Always Wanted,-,48,5,,,,
50,up,Taylor Swift,Red (Demo),51,15,83,,,,
51,up,Taylor Swift,You Belong With Me,52,12,91,,,,
52,up,Dolly Parton,Coat of Many Colors,55,15,89,,,,
53,-,The Davis Sisters,I Forgot More Than You'll Ever Know,-,53,1,,,,
54,up,Don Williams,You're My Best Friend (Version 2),56,17,88,,,,
55,-,Dolly Parton,Just Because I'm a Woman,-,46,3,,,,
56,up,Don Williams,Come Early Mornin,57,14,90,,,,
57,up,Taylor Swift,Teardrops On My Guitar,59,23,91,,,,
58,up,Don Williams,I've Been Loved By The Best,60,16,90,,,,
59,up,Shania Twain,From This Moment On (Pop On-Tour Version),80,5,90,,,,
60,down,Shania Twain,You're Still the One,29,4,91,,,,
61,up,Steve Holy,Good Morning Beautiful,61,17,83,,,,
62,up,Don Williams,Lord I Hope This Day Is Good (Version 1),62,30,90,,,,
63,-,Florida Georgia Line,Simple,-,48,4,,,,
64,down,Shania Twain,You've Got a Way,49,18,89,,,,
65,down,Dolly Parton,Applejack,33,33,41,,,,
66,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,63,28,89,,,,
67,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,67,1,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,6,84,21,2019-10-06,9,2019-10-13
69,down,Kenny Rogers & Sheena Easton,We've Got Tonight,53,14,87,,,,
70,down,Don Williams,Down The Road I Go,64,30,90,,,,
71,down,Dolly Parton,The Bargain Store,65,25,83,,,,
72,down,Don Williams,She's In Love With A Rodeo Man,67,30,90,,,,
73,down,Blake Shelton,God Gave Me You,68,3,88,,,,
74,down,Carrie Underwood,Something in the Water,70,48,89,,,,
75,down,Don Williams,You're My Best Friend (Re-Recorded),72,34,82,,,,
76,down,Don Williams,I Believe In You (Live),73,31,85,,,,
77,-,Charley Pride,Resting Place,-,77,1,,,,
78,-,Randy Travis & George Jones,A Few Ole Country Boys (With George Jones),-,78,1,,,,
79,down,Dan Seals,Everything That Glitters Is Not Gold,74,29,88,,,,
80,down,Dolly Parton,Old Flames Can't Hold a Candle to You,75,37,86,,,,
81,up,Johnny Cash,Hurt,87,9,88,,,,
82,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",88,69,4,,,,
83,up,テイラー・スウィフト,Red,89,44,9,,,,
84,up,Don Williams,Stay Young,95,79,4,,,,
85,up,Little Big Town,Girl Crush,91,40,19,,,,
86,-,Skeeter Davis & Bobby Bare,That's All I Want from You,-,74,1,,,,
87,down,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),39,39,4,,,,
88,down,Dan Seals,Everything That Glitters (Is Not Gold),58,50,8,,,,
89,down,Don Williams,Amanda (Version 2),76,29,85,,,,
90,-,マルティナ・マクブライド,In My Daughter's Eyes,-,47,13,,,,
91,down,Dolly Parton,Potential New Boyfriend,44,44,2,,,,
92,-,Maren Morris,The Bones,-,65,5,76,2019-12-22,50,2020-01-12
93,down,Shania Twain,Don't Be Stupid (You Know I Love You),66,36,5,,,,
94,down,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),69,69,2,,,,
95,down,Shania Twain,When,71,49,4,,,,
96,down,Taylor Swift,Back to December,77,12,33,,,,
97,down,Don Williams,Good Ole Boys Like Me (Version 1),79,15,76,,,,
98,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,78,78,2,,,,
99,down,Faith Hill,There You'll Be,81,31,83,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,25,74,,,,
