Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,33,,,,
3,up,Shania Twain,You're Still the One,5,1,36,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,28,,,,
5,up,Don Williams,Some Broken Hearts Never Mend,9,1,34,,,,
6,up,Don Williams,I Believe In You,12,2,36,,,,
7,down,Don Williams,It Must Be Love,4,4,36,,,,
8,down,Lady Antebellum,Need You Now,7,3,36,,,,
9,down,Don Williams,I Believe In You,8,7,30,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,10,5,36,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,36,,,,
12,up,Jim Reeves,This World Is Not My Home,23,2,36,,,,
13,up,Don Williams,We Should Be Together,13,4,35,,,,
14,up,Don Williams,Lord I Hope This Day Is Good (Version 2),25,4,35,,,,
15,down,Don Williams,It Must Be Love (Single Version),14,6,25,,,,
16,down,Dolly Parton,I Will Always Love You,15,4,33,,,,
17,down,Don Williams,I Recall a Gypsy Woman,16,11,36,,,,
18,down,Don Williams,She's In Love With a Rodeo Man,17,10,36,,,,
19,down,Don Williams,The Shelter of Your Eyes,18,6,25,,,,
20,down,Don Williams,I Recall A Gypsy Woman,19,7,36,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,5,35,,,,
22,-,Brooks & Dunn,Only in America,-,22,1,,,,
23,up,Don Williams,Good Ole Boys Like Me,24,7,25,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,5,36,88,2020-03-22,66,2020-03-29
25,down,Lee Ann Womack,I Hope You Dance,22,5,36,,,,
26,up,Don Williams,Till The Rivers All Run Dry,28,9,36,,,,
27,up,Don Williams,Amanda (Version 1),29,10,36,,,,
28,up,テイラー・スウィフト,22,30,8,36,,,,
29,up,Don Williams,I'm Just A Country Boy,45,8,36,,,,
30,up,Dolly Parton,Love Is Like a Butterfly,32,11,33,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,33,11,36,,,,
32,-,Tim McGraw & Nelly,Over and Over,-,32,17,,,,
33,up,Dolly Parton,The Bargain Store,73,25,31,,,,
34,up,Taylor Swift,Red (Demo),34,15,28,,,,
35,up,Jim Reeves,I'll Fly Away,36,8,34,,,,
36,up,Dolly Parton,My Tennessee Mountain Home,37,13,33,,,,
37,up,LeAnn Rimes,How Do I Live,55,7,33,,,,
38,up,Taylor Swift,You Belong With Me,38,12,36,,,,
39,-,Zac Brown Band,Toes,-,39,1,,,,
40,-,George Strait,Carrying your Love With Me,-,40,1,,,,
41,down,Dolly Parton,Coat of Many Colors,40,15,34,,,,
42,down,The Band Perry,If I Die Young,41,22,23,,,,
43,down,Taylor Swift,Teardrops On My Guitar,42,23,36,,,,
44,-,Morgan Wallen,Whiskey Glasses,-,44,1,,,,
45,down,Don Williams,You're My Best Friend (Version 2),43,17,35,,,,
46,up,Kenny Rogers,Lady,85,46,4,,,,
47,down,Shania Twain,You're Still the One,20,4,36,,,,
48,-,Chris Young,I'm Comin' Over,-,48,1,,,,
49,down,Don Williams,I've Been Loved By The Best,44,16,35,,,,
50,up,Lionel Richie,Endless Love (feat. Shania Twain),86,50,2,,,,
51,down,Don Williams,Come Early Mornin,46,14,36,,,,
52,down,Shania Twain,Forever and for Always (Pop Red Edit),49,8,36,,,,
53,down,Don Williams,Lord I Hope This Day Is Good (Version 1),47,29,35,,,,
54,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,48,27,35,,,,
55,up,Steve Holy,Good Morning Beautiful,56,17,34,,,,
56,-,Maren Morris,My Church,-,43,3,,,,
57,up,Shania Twain,You've Got a Way,65,18,34,,,,
58,down,Don Williams,You're My Best Friend (Version 1),6,6,36,,,,
59,-,Blanco Brown,The Git Up,-,36,5,47,2019-10-27,47,2019-10-27
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,5,35,,,,
61,-,Sunset2002,Warriyo Mortals Feat,-,61,1,,,,
62,up,Don Williams,She's In Love With A Rodeo Man,69,30,35,,,,
63,up,Lionel Richie & Jill Johnson,Sail On,87,63,2,,,,
64,up,Don Williams,Down The Road I Go,70,30,35,,,,
65,-,Brent Cobb,Traveling Poor Boy,-,65,1,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,6,33,21,2019-10-06,9,2019-10-13
67,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",88,67,2,,,,
68,up,Lionel Richie,Easy (feat. Willie Nelson),90,32,3,,,,
69,-,Kane Brown,Used to Love You Sober,-,69,1,,,,
70,up,Blake Shelton,God Gave Me You,72,3,36,,,,
71,up,Lionel Richie,Hello (feat. Jennifer Nettles),92,71,2,,,,
72,up,Dan + Shay,From the Ground Up,91,72,2,,,,
73,-,Chris Lane,I Don't Know About You,-,73,1,65,2019-10-06,65,2019-10-06
74,-,Jason Aldean,Dirt Road Anthem,-,74,1,,,,
75,-,Jimmie Allen,Make Me Want To,-,75,1,,,,
76,-,Lee Brice,Rumor,-,76,1,,,,
77,-,Kelsea Ballerini,Peter Pan,-,77,1,,,,
78,down,Dolly Parton,Jolene,27,2,36,,,,
79,down,Sam Hunt,Take Your Time,31,7,4,,,,
80,up,Dan Seals,Everything That Glitters Is Not Gold,80,29,33,,,,
81,up,Dolly Parton,Old Flames Can't Hold a Candle to You,81,37,31,,,,
82,up,Carrie Underwood,Something in the Water,82,48,34,,,,
83,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,14,32,,,,
84,-,Kenny Chesney,Coach,-,48,1,,,,
85,-,Jordan Davis,Almost Maybes,-,73,1,,,,
86,-,Brett Young,Lady,-,46,1,,,,
87,-,Jimmie Allen & Noah Cyrus,This is Us,-,83,1,,,,
88,down,Larry Fleet,Where I Find God,51,51,2,,,,
89,down,Tyler Wood,Dad,57,57,2,,,,
90,-,Randall King,Hey Cowgirl,-,84,1,,,,
91,down,Drew Jacobs,Jesus and You,59,59,2,,,,
92,-,Rayne Johnson,Front Seat,-,85,1,,,,
93,down,Don Williams,I Believe In You (Live),84,31,32,,,,
94,down,Forever Young,Forever Young,63,46,8,,,,
95,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,40,9,,,,
96,down,マルティナ・マクブライド,In My Daughter's Eyes,60,47,7,,,,
97,down,Johnny Cash,Hurt,93,9,33,,,,
98,down,Don Williams,Amanda (Version 2),95,29,31,,,,
99,down,Mi,God Bless You,98,53,30,,,,
100,down,Don Williams,You're My Best Friend (Re-Recorded),99,34,32,,,,
