Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,0,,,,
3,up,Don Williams,I Believe In You,3,2,0,,,,
4,up,Kenny Rogers,The Gambler,4,2,0,100,2020-03-22,100,2020-03-22
5,up,Shania Twain,You're Still the One,7,1,0,,,,
6,down,Don Williams,We Should Be Together,5,4,0,,,,
7,up,Lady Antebellum,Need You Now,8,3,0,,,,
8,up,Don Williams,It Must Be Love,10,4,0,,,,
9,up,Don Williams,Some Broken Hearts Never Mend,9,5,0,,,,
10,up,Don Williams,I Believe In You,11,7,0,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,13,6,0,,,,
12,up,Don Williams,You're My Best Friend,15,10,0,,,,
13,up,Don Williams,Love Me Over Again (Single Version),17,12,0,,,,
14,up,Jim Reeves,This World Is Not My Home,16,2,0,,,,
15,down,Don Williams,I Recall a Gypsy Woman,14,11,0,,,,
16,up,Don Williams,She's In Love With a Rodeo Man,18,10,0,,,,
17,up,Don Williams,Amanda,19,9,0,,,,
18,up,Don Williams,It Must Be Love (Single Version),20,6,0,,,,
19,up,Don Williams,Lord I Hope This Day Is Good (Version 2),21,4,0,,,,
20,up,Don Williams,The Shelter of Your Eyes,22,6,0,,,,
21,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],44,21,0,,,,
22,up,Don Williams,'Till the Rivers All Run Dry,23,9,0,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,0,,,,
24,up,Don Williams,Lay Down Beside Me,24,15,0,,,,
25,up,Shania Twain,You're Still the One,45,4,0,,,,
26,down,Don Williams,I Recall A Gypsy Woman,25,7,0,,,,
27,up,Don Williams,Ghost Story,27,16,0,,,,
28,down,Don Williams,You're My Best Friend (Version 1),12,6,0,,,,
29,up,Don Williams,Tulsa Time,29,29,0,,,,
30,up,Don Williams,Good Ole Boys Like Me,30,7,0,,,,
31,down,Kenny Rogers & Sheena Easton,We've Got Tonight,28,14,0,,,,
32,down,LeAnn Rimes,How Do I Live,31,7,0,,,,
33,down,Shania Twain,From This Moment On (feat. Bryan White),32,5,0,,,,
34,up,Jason Aldean,You Make It Easy (Remix),53,34,0,,,,
35,-,Don Williams,Till The Rivers All Run Dry,-,9,0,,,,
36,down,Don Williams,Amanda (Version 1),33,10,0,,,,
37,down,Lee Ann Womack,I Hope You Dance,36,5,0,,,,
38,up,テイラー・スウィフト,22,39,8,0,,,,
39,up,Don Williams,I'm Just A Country Boy,41,8,0,,,,
40,up,テイラー・スウィフト,I Knew You Were Trouble.,40,11,0,,,,
41,up,Jim Reeves,I'll Fly Away,46,8,0,,,,
42,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,5,0,,,,
43,up,Taylor Swift,You Belong With Me,47,12,0,,,,
44,up,Taylor Swift,Teardrops On My Guitar,48,23,0,,,,
45,up,Dolly Parton,My Tennessee Mountain Home,95,45,0,,,,
46,up,Dolly Parton,Jolene,49,2,0,,,,
47,up,Dolly Parton,Here You Come Again,97,47,0,,,,
48,up,Nathan Carter,Bless the Broken Road (Live),88,48,0,,,,
49,up,Don Williams,You're My Best Friend (Version 2),50,17,0,,,,
50,up,Don Williams,I've Been Loved By The Best,51,16,0,,,,
51,up,Don Williams,Come Early Mornin,52,14,0,,,,
52,up,Dolly Parton,Coat of Many Colors,54,15,0,,,,
53,up,Kenny Rogers,Lady,55,19,0,,,,
54,up,Don Williams,Lord I Hope This Day Is Good (Version 1),57,30,0,,,,
55,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,58,28,0,,,,
56,up,Shania Twain,Forever and for Always (Pop Red Edit),59,8,0,,,,
57,up,Shania Twain,You've Got a Way,60,18,0,,,,
58,up,レディ・アンテベラム,Just a Kiss,62,40,0,,,,
59,up,Don Williams,Down The Road I Go,63,30,0,,,,
60,up,Steve Holy,Good Morning Beautiful,64,17,0,,,,
61,up,Don Williams,She's In Love With A Rodeo Man,66,30,0,,,,
62,up,Lady Antebellum,What I’m Leaving For,89,62,0,,,,
63,up,Carrie Underwood,Something in the Water,67,48,0,,,,
64,up,Lady Antebellum,What If I Never Get Over You,90,64,0,71,2019-11-17,71,2019-11-17
65,up,Lady Antebellum,747,91,65,0,,,,
66,up,Dan Seals,Everything That Glitters Is Not Gold,68,29,0,,,,
67,up,Jim Reeves,We Thank Thee,69,13,0,,,,
68,up,Don Williams,I Believe In You (Live),70,31,0,,,,
69,up,Johnny Cash,Hurt,72,9,0,,,,
70,up,Mi,God Bless You,74,53,0,,,,
71,up,Taylor Swift,Fifteen,76,36,0,,,,
72,up,Don Williams,I Wouldn't Want To Live If You,96,42,0,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,5,0,88,2020-03-22,66,2020-03-29
74,up,Lady Antebellum,Hello World,79,56,0,,,,
75,up,Dolly Parton,Do I Ever Cross Your Mind?,80,53,0,,,,
76,up,Don Williams,Good Ole Boys Like Me (Version 1),81,15,0,,,,
77,up,Don Williams,Amanda (Version 2),82,29,0,,,,
78,up,Faith Hill,There You'll Be,83,31,0,,,,
79,up,Kenny Rogers,You Decorated My Life,85,66,0,,,,
80,down,Emmylou Harris & Don Williams,If I Needed You,26,26,0,,,,
81,down,ハンター・ヘイズ,Wanted,73,32,0,,,,
82,-,Don Williams,Listen To the Radio,-,49,0,,,,
83,down,Blake Shelton,God Gave Me You,35,3,0,,,,
84,-,Don Williams,Falling In Love Again,-,84,0,,,,
85,down,Taylor Swift,Red (Demo),42,15,0,,,,
86,-,Don Williams,Falling In Love,-,86,0,,,,
87,-,Tiffany Ashton,Crazy 'Bout You,-,87,0,,,,
88,down,Kenny Rogers,Coward of the County,38,13,0,,,,
89,down,Don Williams,You're My Best Friend (Re-Recorded),34,34,0,,,,
90,-,Coffey Anderson,Your New Boyfriend,-,90,0,,,,
91,down,Kenny Rogers,Lucille,43,36,0,,,,
92,down,Devin Dawson,Asking for A Friend,37,37,0,,,,
93,down,テイラー・スウィフト,Begin Again,86,39,0,,,,
94,down,テイラー・スウィフト,All Too Well,87,15,0,,,,
95,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),56,54,0,,,,
96,down,Don Williams,All I'm Missing Is You (Re-Recorded),65,28,0,,,,
97,down,Kenny Rogers,Don't Fall In Love With a Dreamer,92,33,0,,,,
98,down,Don Williams,The Shelter Of Your Eyes,93,34,0,,,,
99,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,25,0,,,,
100,down,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),61,33,0,,,,
