Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,54,,,,
3,up,Shania Twain,You're Still the One,5,1,56,,,,
4,down,Don Williams,I Believe In You,3,2,55,,,,
5,up,Dolly Parton,Jolene,18,2,54,,,,
6,down,Jim Reeves,This World Is Not My Home,4,2,56,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,48,,,,
8,-,Chris Young,If That Ain't God,-,8,1,,,,
9,up,Lee Ann Womack,I Hope You Dance,31,5,56,,,,
10,down,Don Williams,It Must Be Love,8,4,55,,,,
11,down,Don Williams,We Should Be Together,9,4,54,,,,
12,down,Lady Antebellum,Need You Now,10,3,56,,,,
13,up,Dolly Parton,I Will Always Love You,16,4,53,,,,
14,down,Don Williams,I Believe In You,11,7,50,,,,
15,down,Don Williams,Some Broken Hearts Never Mend,12,5,56,,,,
16,down,Don Williams,(Turn Out the Light And) Love Me Tonight,13,6,56,,,,
17,down,Don Williams,Lord I Hope This Day Is Good (Version 2),14,4,55,,,,
18,down,Shania Twain,You're Still the One,15,4,56,,,,
19,down,Don Williams,It Must Be Love (Single Version),17,6,45,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),20,5,55,,,,
21,up,Don Williams,I Recall a Gypsy Woman,21,11,56,,,,
22,up,Don Williams,She's In Love With a Rodeo Man,22,10,56,,,,
23,up,Don Williams,The Shelter of Your Eyes,23,6,45,,,,
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,5,55,,,,
25,down,Don Williams,I Recall A Gypsy Woman,24,7,56,,,,
26,down,LeAnn Rimes,How Do I Live,25,7,53,,,,
27,down,Don Williams,You're My Best Friend (Version 1),26,6,54,,,,
28,up,Dolly Parton,Coat of Many Colors,44,15,54,,,,
29,down,Ayo Bishi,Kuwecha,27,1,12,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,56,88,2020-03-22,66,2020-03-29
31,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,14,52,,,,
32,down,Don Williams,Good Ole Boys Like Me,29,7,45,,,,
33,up,Kenny Rogers,The Gambler,79,2,47,100,2020-03-22,100,2020-03-22
34,down,Don Williams,Amanda (Version 1),32,10,56,,,,
35,down,Don Williams,Till The Rivers All Run Dry,33,9,56,,,,
36,down,テイラー・スウィフト,22,34,8,56,,,,
37,down,Sam Hunt,Take Your Time,35,7,24,,,,
38,up,Kenny Rogers,Don't Fall In Love With a Dreamer,86,33,26,,,,
39,down,Don Williams,I'm Just A Country Boy,36,8,56,,,,
40,up,Dolly Parton,The Bargain Store,60,25,48,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,37,11,56,,,,
42,down,Russell Dickerson,Love You Like I Used To,19,19,2,,,,
43,down,Dolly Parton,Love Is Like a Butterfly,38,11,53,,,,
44,down,Chris Stapleton,Starting Over,39,39,2,,,,
45,-,Dolly Parton,Hello God,-,7,17,,,,
46,-,Kenny Rogers,Daytime Friends,-,46,9,,,,
47,up,Jim Reeves,I'll Fly Away,49,8,53,,,,
48,down,Taylor Swift,Red (Demo),40,15,48,,,,
49,-,Kenny Rogers,Lucille,-,36,23,,,,
50,down,Dolly Parton,My Tennessee Mountain Home,42,13,53,,,,
51,down,Taylor Swift,You Belong With Me,43,12,56,,,,
52,-,Kenny Rogers,Sweet Music Man,-,52,1,,,,
53,down,The Band Perry,If I Die Young,45,22,38,,,,
54,down,Dolly Parton,Coat of Many Colors,7,1,53,,,,
55,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,55,1,,,,
56,down,Taylor Swift,Teardrops On My Guitar,46,23,56,,,,
57,down,Don Williams,You're My Best Friend (Version 2),47,17,54,,,,
58,-,Kenny Rogers,Reuben James,-,58,1,,,,
59,down,ハンター・ヘイズ,Wanted,41,32,32,,,,
60,down,Don Williams,Come Early Mornin,48,14,55,,,,
61,down,Don Williams,I've Been Loved By The Best,50,16,55,,,,
62,down,Shania Twain,Forever and for Always (Pop Red Edit),51,8,56,,,,
63,down,Don Williams,Lord I Hope This Day Is Good (Version 1),52,29,55,,,,
64,down,Steve Holy,Good Morning Beautiful,53,17,51,,,,
65,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,55,27,55,,,,
66,down,Shania Twain,You've Got a Way,56,18,54,,,,
67,-,Jim Reeves,"Take My Hand, Precious Lord",-,49,1,,,,
68,down,Don Williams,Down The Road I Go,58,30,55,,,,
69,down,Don Williams,She's In Love With A Rodeo Man,59,30,55,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,6,53,21,2019-10-06,9,2019-10-13
71,down,Blake Shelton,God Gave Me You,62,3,56,,,,
72,down,Dan Seals,Everything That Glitters Is Not Gold,64,29,53,,,,
73,down,Dolly Parton,Old Flames Can't Hold a Candle to You,65,37,51,,,,
74,down,Carrie Underwood,Something in the Water,66,48,54,,,,
75,down,Don Williams,You're My Best Friend (Re-Recorded),67,34,51,,,,
76,down,Don Williams,I Believe In You (Live),68,31,52,,,,
77,down,Don Williams,Amanda (Version 2),69,29,51,,,,
78,up,Johnny Cash,Hurt,89,9,53,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,25,41,,,,
80,down,Mi,God Bless You,71,53,50,,,,
81,down,Don Williams,Good Ole Boys Like Me (Version 1),72,15,44,,,,
82,down,Faith Hill,There You'll Be,73,31,51,,,,
83,down,Taylor Swift,Fifteen,74,36,45,,,,
84,down,Lady Antebellum,Hello World,75,56,44,,,,
85,down,Don Williams,I Wouldn't Want To Live If You,76,42,37,,,,
86,down,テイラー・スウィフト,Begin Again,77,39,42,,,,
87,down,Sam Hunt,Break Up in a Small Town,78,31,21,,,,
88,down,Don Williams,The Shelter Of Your Eyes,80,34,39,,,,
89,down,テイラー・スウィフト,All Too Well,81,15,37,,,,
90,down,Don Williams,Lay Down Beside Me,82,38,26,,,,
91,down,Dolly Parton,Applejack,83,33,25,,,,
92,down,Tim McGraw & Nelly,Over and Over,84,32,28,,,,
93,down,Lionel Richie,Lady (feat. Kenny Rogers),85,25,22,,,,
94,down,Don Williams,All I'm Missing Is You (Re-Recorded),87,28,27,,,,
95,down,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),88,33,13,,,,
96,down,Dolly Parton,9 To 5,90,41,13,,,,
97,down,Taylor Swift,Forever & Always,92,72,10,,,,
98,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),93,54,14,,,,
99,down,Dan Seals,You Still Move Me,94,39,13,,,,
100,up,Dolly Parton,Baby I'm Burnin',100,86,8,,,,
