Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,11,,,,
3,up,Don Williams,I Believe In You,6,2,14,,,,
4,up,Shania Twain,You're Still the One,7,1,14,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,6,,,,
6,up,Don Williams,It Must Be Love,9,4,14,,,,
7,up,LeAnn Rimes,How Do I Live,40,7,14,,,,
8,up,Lady Antebellum,Need You Now,13,3,14,,,,
9,up,Don Williams,We Should Be Together,10,4,13,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),35,5,13,,,,
11,up,Kenny Rogers,The Gambler,11,2,14,100,2020-03-22,100,2020-03-22
12,up,Shania Twain,You're Still the One,51,4,14,,,,
13,down,Don Williams,Some Broken Hearts Never Mend,12,5,14,,,,
14,up,Don Williams,I Believe In You,14,7,8,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,14,,,,
16,up,Lee Ann Womack,I Hope You Dance,21,5,14,,,,
17,up,Jim Reeves,This World Is Not My Home,18,2,14,,,,
18,up,Don Williams,I Recall a Gypsy Woman,19,11,14,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,6,14,21,2019-10-06,9,2019-10-13
20,up,Don Williams,She's In Love With a Rodeo Man,20,10,14,,,,
21,up,Don Williams,Lord I Hope This Day Is Good (Version 2),24,4,14,,,,
22,-,The Band Perry,If I Die Young,-,22,1,,,,
23,up,Dolly Parton,I Will Always Love You,26,4,11,,,,
24,up,Don Williams,I Recall A Gypsy Woman,30,7,14,,,,
25,-,Lionel Richie,Lady (feat. Kenny Rogers),-,25,1,,,,
26,down,Don Williams,Some Broken Hearts Never Mend,3,1,14,,,,
27,up,Don Williams,You're My Best Friend (Version 1),39,6,14,,,,
28,up,Lionel Richie,Deep River Woman (feat. Little Big Town),89,28,2,,,,
29,down,Dolly Parton,Jolene,4,2,14,,,,
30,up,Don Williams,Till The Rivers All Run Dry,41,9,14,,,,
31,up,Don Williams,Amanda (Version 1),42,10,14,,,,
32,up,テイラー・スウィフト,22,43,8,14,,,,
33,up,Don Williams,I'm Just A Country Boy,46,8,14,,,,
34,-,Juice Newton,Love's Been A Little Hard (Rerecorded),-,34,1,,,,
35,up,Dolly Parton,Love Is Like a Butterfly,47,11,11,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,48,11,14,,,,
37,up,Dolly Parton,My Tennessee Mountain Home,49,13,11,,,,
38,-,Juice Newton,Angel Of The Morning (Rerecorded),-,38,1,,,,
39,up,Jim Reeves,I'll Fly Away,53,8,14,,,,
40,up,Taylor Swift,You Belong With Me,54,12,14,,,,
41,up,Taylor Swift,Teardrops On My Guitar,56,23,14,,,,
42,up,Kenny Rogers,Coward of the County,44,13,14,,,,
43,up,Don Williams,You're My Best Friend (Version 2),57,17,13,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,5,14,88,2020-03-22,66,2020-03-29
45,-,バンド・ペリー,If I Die Young (Pop Version),-,45,1,,,,
46,-,Patty Loveless,You'll Never Leave Harlan Alive,-,46,1,,,,
47,up,Don Williams,I've Been Loved By The Best,58,16,14,,,,
48,up,Don Williams,Come Early Mornin,59,14,14,,,,
49,up,Dolly Parton,Coat of Many Colors,60,15,13,,,,
50,up,Kenny Rogers,Lady,61,19,13,,,,
51,up,Don Williams,Lord I Hope This Day Is Good (Version 1),63,30,13,,,,
52,-,Johnny Cash,You Are My Sunshine,-,31,3,,,,
53,up,Shania Twain,Forever and for Always (Pop Red Edit),64,8,14,,,,
54,-,Spify,Ijeuwa,-,54,3,,,,
55,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,65,28,13,,,,
56,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,14,12,,,,
57,-,High Valley,She's with Me,-,57,1,,,,
58,up,Kenny Rogers,Lucille,67,36,13,,,,
59,up,Don Williams,Down The Road I Go,68,30,13,,,,
60,-,Kenny Rogers,Sweet Music Man,-,60,1,,,,
61,up,Steve Holy,Good Morning Beautiful,69,17,13,,,,
62,-,Florida Georgia Line,Talk You Out of It,-,62,1,,,,
63,up,Blake Shelton,God Gave Me You,70,3,14,,,,
64,up,Dolly Parton,The Bargain Store,71,25,10,,,,
65,up,Shania Twain,You've Got a Way,66,18,12,,,,
66,down,Don Williams,You're My Best Friend,16,10,8,,,,
67,down,Don Williams,Love Me Over Again (Single Version),17,12,8,,,,
68,up,Shania Twain,From This Moment On (Pop On-Tour Version),72,5,14,,,,
69,down,Don Williams,Amanda,22,9,8,,,,
70,down,Don Williams,It Must Be Love (Single Version),23,6,8,,,,
71,down,Don Williams,The Shelter of Your Eyes,27,6,8,,,,
72,down,Don Williams,'Till the Rivers All Run Dry,29,9,8,,,,
73,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,28,4,65,2019-12-15,21,2019-12-22
74,down,Don Williams,Lay Down Beside Me,32,15,8,,,,
75,down,Don Williams,She's In Love With A Rodeo Man,73,30,13,,,,
76,up,Little Big Town,The Daughters,97,76,2,,,,
77,down,Don Williams,Ghost Story,34,16,8,,,,
78,down,Don Williams,Tulsa Time,36,29,8,,,,
79,up,Dan Seals,One Friend,96,46,2,,,,
80,down,Don Williams,Good Ole Boys Like Me,37,7,8,,,,
81,-,Brett Young,In Case You Didn't Know,-,12,6,,,,
82,down,Dan Seals,Everything That Glitters Is Not Gold,75,29,12,,,,
83,down,Dolly Parton,Old Flames Can't Hold a Candle to You,76,37,10,,,,
84,down,Carrie Underwood,Something in the Water,77,48,13,,,,
85,down,Don Williams,I Believe In You (Live),79,31,12,,,,
86,down,Mi,God Bless You,81,53,11,,,,
87,down,Don Williams,Amanda (Version 2),83,29,12,,,,
88,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,25,5,,,,
89,down,Taylor Swift,Fifteen,86,36,11,,,,
90,-,Lady Antebellum,Hello World,-,56,10,,,,
91,down,Taylor Swift,Red (Demo),50,15,6,,,,
92,down,Don Williams,You're My Best Friend (Re-Recorded),87,34,13,,,,
93,down,Johnny Cash,Hurt,80,9,12,,,,
94,down,Tanya Tucker,Bring My Flowers Now,25,25,2,,,,
95,down,The Sons of the Pioneers,Leaning on the Everlasting Arm,31,31,2,,,,
96,down,The Sons of the Pioneers,Leaning on the Everlasting Arm (Take 1),33,33,2,,,,
97,down,Faith Hill,There You'll Be,82,31,12,,,,
98,down,Don Williams,Good Ole Boys Like Me (Version 1),90,15,10,,,,
99,down,テイラー・スウィフト,Begin Again,94,39,11,,,,
100,down,テイラー・スウィフト,All Too Well,95,15,11,,,,
