Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,225,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,218,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,223,,,,
4,up,Don Williams,I Believe In You,4,2,226,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,227,,,,
6,up,Dolly Parton,Jolene,6,2,217,,,,
7,up,Don Williams,We Should Be Together,7,4,221,,,,
8,up,Don Williams,It Must Be Love,8,4,225,,,,
9,up,Don Williams,Lord I Hope This Day Is Good (Version 2),9,4,226,,,,
10,up,Dolly Parton,I Will Always Love You,10,4,223,,,,
11,-,Shania Twain,You're Still the One,-,1,223,,,,
12,down,Lady Antebellum,Need You Now,11,3,227,,,,
13,down,Don Williams,You're My Best Friend (Version 1),12,6,221,,,,
14,down,LeAnn Rimes,How Do I Live,13,7,220,,,,
15,down,Don Williams,I Recall A Gypsy Woman,14,7,227,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,222,88,2020-03-22,66,2020-03-29
17,up,Steve Holy,Good Morning Beautiful,29,17,218,,,,
18,down,Don Williams,Till The Rivers All Run Dry,17,9,224,,,,
19,down,Don Williams,Amanda (Version 1),18,10,227,,,,
20,down,Ayo Bishi,Kuwecha,19,1,183,,,,
21,down,Don Williams,I'm Just A Country Boy,20,8,227,,,,
22,down,Jim Reeves,I'll Fly Away,21,8,224,,,,
23,down,Dolly Parton,Love Is Like a Butterfly,22,11,222,,,,
24,down,Dolly Parton,My Tennessee Mountain Home,23,13,224,,,,
25,down,Dolly Parton,Coat of Many Colors,24,15,221,,,,
26,down,Don Williams,I've Been Loved By The Best,25,16,225,,,,
27,down,Don Williams,Come Early Mornin,26,14,226,,,,
28,down,Don Williams,You're My Best Friend (Version 2),27,17,224,,,,
29,down,Beyoncé,TEXAS HOLD 'EM,15,2,5,,,,
30,down,Wyclef Jean,911,28,26,90,,,,
31,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,30,28,223,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,218,21,2019-10-06,9,2019-10-13
33,down,Don Williams,Lord I Hope This Day Is Good (Version 1),32,30,225,,,,
34,down,Don Williams,Down The Road I Go,33,30,224,,,,
35,down,Shania Twain,From This Moment On (feat. Bryan White),34,5,226,,,,
36,down,Dolly Parton,The Bargain Store,35,25,217,,,,
37,down,Don Williams,She's In Love With A Rodeo Man,36,30,224,,,,
38,down,Dan Seals,Everything That Glitters Is Not Gold,37,29,219,,,,
39,-,Brett Young,In Case You Didn't Know,-,12,126,,,,
40,down,Alan Jackson,The Older I Get,38,14,97,,,,
41,down,Dolly Parton,Old Flames Can't Hold a Candle to You,40,37,217,,,,
42,down,Blake Shelton,God Gave Me You,41,3,222,,,,
43,down,Don Williams,You're My Best Friend (Re-Recorded),42,34,212,,,,
44,down,Don Williams,I Believe In You (Live),43,31,217,,,,
45,down,Dolly Parton,Hello God,44,7,67,,,,
46,down,Rascal Flatts,I Won't Let Go,45,3,81,,,,
47,up,Don Williams,I Wouldn't Want To Live If You,48,42,145,,,,
48,up,Don Williams,Good Ole Boys Like Me (Version 1),49,15,135,,,,
49,up,Rascal Flatts,Unstoppable,52,49,3,,,,
50,down,Beyoncé,TEXAS HOLD 'EM (Acapella),39,14,5,,,,
