Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,7,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,3,1,10,,,,
3,up,Shania Twain,You're Still the One,10,1,10,,,,
4,up,Don Williams,I Believe In You,4,2,10,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,3,2,,,,
6,down,Dolly Parton,Jolene,5,2,10,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
8,-,Big & Rich,Lost In This Moment,-,8,1,,,,
9,up,Don Williams,I Recall A Gypsy Woman,31,7,10,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),37,5,9,,,,
11,down,Lady Antebellum,Need You Now,7,3,10,,,,
12,down,Don Williams,It Must Be Love,11,4,10,,,,
13,down,Don Williams,I Believe In You,9,7,4,,,,
14,down,Don Williams,We Should Be Together,12,4,9,,,,
15,down,Kenny Rogers,The Gambler,14,2,10,100,2020-03-22,100,2020-03-22
16,-,Brad Paisley,Two People Fell In Love,-,16,1,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,6,10,21,2019-10-06,9,2019-10-13
18,down,Don Williams,Some Broken Hearts Never Mend,6,5,10,,,,
19,up,Kenny Rogers,Coward of the County,52,13,10,,,,
20,down,Don Williams,(Turn Out the Light And) Love Me Tonight,16,6,10,,,,
21,down,Don Williams,You're My Best Friend,18,10,4,,,,
22,down,Don Williams,Love Me Over Again (Single Version),19,12,4,,,,
23,down,Don Williams,I Recall a Gypsy Woman,21,11,10,,,,
24,down,Don Williams,She's In Love With a Rodeo Man,23,10,10,,,,
25,down,Don Williams,Amanda,24,9,4,,,,
26,down,Don Williams,It Must Be Love (Single Version),25,6,4,,,,
27,down,テイラー・スウィフト,22,15,8,10,,,,
28,down,Don Williams,Lord I Hope This Day Is Good (Version 2),26,4,10,,,,
29,down,Dolly Parton,I Will Always Love You,27,4,7,,,,
30,down,Don Williams,The Shelter of Your Eyes,28,6,4,,,,
31,down,Don Williams,'Till the Rivers All Run Dry,29,9,4,,,,
32,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,5,10,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,5,10,88,2020-03-22,66,2020-03-29
34,down,Jim Reeves,This World Is Not My Home,20,2,10,,,,
35,down,Don Williams,Lay Down Beside Me,30,15,4,,,,
36,down,Don Williams,Ghost Story,32,16,4,,,,
37,down,Don Williams,You're My Best Friend (Version 1),17,6,10,,,,
38,down,Don Williams,Tulsa Time,34,29,4,,,,
39,up,Don Williams,Amanda (Version 2),58,29,10,,,,
40,down,Don Williams,Good Ole Boys Like Me,35,7,4,,,,
41,down,LeAnn Rimes,How Do I Live,36,7,10,,,,
42,down,Don Williams,Till The Rivers All Run Dry,38,9,10,,,,
43,down,Don Williams,Amanda (Version 1),39,10,10,,,,
44,up,Blake Shelton,God Gave Me You,81,3,10,,,,
45,up,Shania Twain,You're Still the One,48,4,10,,,,
46,-,Faith Hill,Breathe,-,46,1,,,,
47,down,Lee Ann Womack,I Hope You Dance,40,5,10,,,,
48,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,1,,,,
49,up,Taylor Swift,Teardrops On My Guitar,51,23,10,,,,
50,down,Don Williams,I'm Just A Country Boy,41,8,10,,,,
51,-,テイラー・スウィフト,Stay Stay Stay,-,51,1,,,,
52,-,Taylor Swift,Come Back... Be Here,-,52,1,,,,
53,down,Dolly Parton,Love Is Like a Butterfly,42,11,7,,,,
54,-,Taylor Swift,The Moment I Knew,-,54,1,,,,
55,down,テイラー・スウィフト,I Knew You Were Trouble.,44,11,10,,,,
56,up,Shania Twain,Forever and for Always (Pop Red Edit),65,8,10,,,,
57,-,Blake Shelton,Who Are You When I'm Not Looking,-,26,3,,,,
58,-,Randy Travis,"Forever and Ever, Amen",-,58,1,,,,
59,down,Dolly Parton,My Tennessee Mountain Home,45,13,7,,,,
60,up,Taylor Swift,Red (Demo),78,15,2,,,,
61,down,Jim Reeves,I'll Fly Away,47,8,10,,,,
62,-,テイラー・スウィフト,I Almost Do,-,62,1,,,,
63,down,Taylor Swift,You Belong With Me,49,12,10,,,,
64,down,Don Williams,You're My Best Friend (Version 2),53,17,9,,,,
65,-,Dan + Shay,Tequila,-,65,3,,,,
66,down,Don Williams,I've Been Loved By The Best,54,16,10,,,,
67,down,Don Williams,Come Early Mornin,56,14,10,,,,
68,-,Tim McGraw & Faith Hill,It's Your Love,-,31,1,,,,
69,down,Dolly Parton,Coat of Many Colors,57,15,10,,,,
70,down,Kenny Rogers,Lady,59,19,10,,,,
71,-,Keith Urban,Making Memories of Us,-,39,1,,,,
72,down,Don Williams,Lord I Hope This Day Is Good (Version 1),60,29,10,,,,
73,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,64,27,10,,,,
74,-,Josh Turner,Your Man,-,47,3,,,,
75,down,Shania Twain,You've Got a Way,66,18,9,,,,
76,up,Don Williams,You're My Best Friend (Re-Recorded),96,34,10,,,,
77,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,33,3,,,,
78,-,テイラー・スウィフト,Begin Again,-,39,8,,,,
79,-,テイラー・スウィフト,All Too Well,-,15,8,,,,
80,down,Kenny Rogers,Lucille,67,36,10,,,,
81,down,レディ・アンテベラム,Just a Kiss,69,40,10,,,,
82,down,Don Williams,Down The Road I Go,70,30,10,,,,
83,down,Steve Holy,Good Morning Beautiful,71,17,10,,,,
84,down,Dolly Parton,The Bargain Store,72,25,7,,,,
85,down,Don Williams,She's In Love With A Rodeo Man,73,30,10,,,,
86,down,Dan Seals,Everything That Glitters Is Not Gold,75,29,9,,,,
87,-,Alan Jackson,The Older I Get,-,14,5,,,,
88,-,Taylor Swift,Back to December (US Version),-,37,1,,,,
89,-,Sam Hunt,Sinning with You,-,44,1,93,2020-01-12,93,2020-01-12
90,-,Sam Hunt,Kinfolks,-,28,1,64,2019-10-13,47,2019-10-20
91,-,Diplo,Heartless (feat. Morgan Wallen),-,31,1,,,,
92,down,Dolly Parton,Old Flames Can't Hold a Candle to You,76,37,7,,,,
93,down,Kenny Rogers & Sheena Easton,We've Got Tonight,46,14,10,,,,
94,down,Tim McGraw,Humble and Kind,22,22,2,,,,
95,down,Carrie Underwood,Something in the Water,77,48,10,,,,
96,down,Dan Seals,Everything That Glitters (Is Not Gold),50,50,2,,,,
97,down,Don Williams,The Shelter Of Your Eyes,62,34,10,,,,
98,down,Don Williams,I Believe In You (Live),89,31,10,,,,
99,down,Johnny Cash,Hurt,90,9,10,,,,
100,down,Jim Reeves,We Thank Thee,68,15,2,,,,
