Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,78,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,75,,,,
3,up,Dolly Parton,Jolene,3,2,76,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,78,,,,
5,up,Don Williams,I Believe In You,6,2,79,,,,
6,down,Shania Twain,You're Still the One,5,1,80,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,72,,,,
8,up,Don Williams,It Must Be Love,8,4,79,,,,
9,up,Don Williams,We Should Be Together,10,4,78,,,,
10,down,Shania Twain,When You Kiss Me (Red),9,4,6,,,,
11,up,Lady Antebellum,Need You Now,11,3,80,,,,
12,up,Don Williams,I Believe In You,13,7,74,,,,
13,down,Jim Reeves,This World Is Not My Home,12,2,80,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,14,5,80,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,80,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),19,5,79,,,,
17,up,Dolly Parton,I Will Always Love You,17,4,77,,,,
18,up,Don Williams,Lord I Hope This Day Is Good (Version 2),20,4,79,,,,
19,up,Don Williams,It Must Be Love (Single Version),22,6,69,,,,
20,up,Don Williams,I Recall a Gypsy Woman,24,11,80,,,,
21,up,Don Williams,She's In Love With a Rodeo Man,25,10,80,,,,
22,up,Don Williams,The Shelter of Your Eyes,26,6,69,,,,
23,up,Don Williams,'Till the Rivers All Run Dry,27,9,56,,,,
24,up,Don Williams,I Recall A Gypsy Woman,28,7,80,,,,
25,down,LeAnn Rimes,How Do I Live,21,7,77,,,,
26,up,Don Williams,You're My Best Friend (Version 1),29,6,78,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,5,80,88,2020-03-22,66,2020-03-29
28,up,Ayo Bishi,Kuwecha,31,1,36,,,,
29,up,Shania Twain,You're Still the One,32,4,80,,,,
30,up,テイラー・スウィフト,22,34,8,80,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,33,14,76,,,,
32,up,Lee Ann Womack,I Hope You Dance,35,5,80,,,,
33,up,Don Williams,Good Ole Boys Like Me,37,7,69,,,,
34,up,Don Williams,Amanda (Version 1),38,10,80,,,,
35,up,Don Williams,Till The Rivers All Run Dry,39,9,80,,,,
36,up,Sam Hunt,Take Your Time,40,7,48,,,,
37,up,Don Williams,I'm Just A Country Boy,42,8,80,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,44,11,80,,,,
39,up,テイラー・スウィフト,The Lucky One,71,39,2,,,,
40,up,Little Big Town,Girl Crush,45,40,12,,,,
41,up,Dolly Parton,Love Is Like a Butterfly,46,11,77,,,,
42,down,Shania Twain,Forever and for Always (Pop Red Edit),18,8,80,,,,
43,down,Jim Reeves,I'll Fly Away,16,8,77,,,,
44,up,Taylor Swift,Red (Demo),47,15,72,,,,
45,up,Taylor Swift,You Belong With Me,49,12,80,,,,
46,up,Dolly Parton,My Tennessee Mountain Home,50,13,77,,,,
47,up,The Band Perry,If I Die Young,51,22,56,,,,
48,up,Taylor Swift,Teardrops On My Guitar,53,23,80,,,,
49,down,Blake Shelton,God Gave Me You,36,3,78,,,,
50,up,Don Williams,Come Early Mornin,54,14,79,,,,
51,up,Don Williams,I've Been Loved By The Best,56,16,79,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,5,79,,,,
53,up,Don Williams,Lord I Hope This Day Is Good (Version 1),58,29,79,,,,
54,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,59,27,78,,,,
55,up,Steve Holy,Good Morning Beautiful,60,17,75,,,,
56,down,Will Dempsey,Best Parts of Me,48,48,2,,,,
57,up,Shania Twain,You've Got a Way,61,18,78,,,,
58,-,Don Williams,You're My Best Friend (Version 2),-,17,77,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,6,77,21,2019-10-06,9,2019-10-13
60,up,Don Williams,Down The Road I Go,64,30,79,,,,
61,-,Dolly Parton,But You Know I Love You,-,51,3,,,,
62,up,Dolly Parton,The Bargain Store,65,25,72,,,,
63,up,Don Williams,She's In Love With A Rodeo Man,67,30,79,,,,
64,up,Carrie Underwood,Something in the Water,69,48,78,,,,
65,up,Dan Seals,Everything That Glitters Is Not Gold,70,29,77,,,,
66,up,Dolly Parton,Old Flames Can't Hold a Candle to You,72,37,75,,,,
67,-,Don Williams,Good Ole Guys Like Me (Version 2),-,67,4,,,,
68,up,Johnny Cash,Hurt,73,9,77,,,,
69,down,Haley Mae Campbell,Never Been in Love,41,41,2,,,,
70,up,Don Williams,You're My Best Friend (Re-Recorded),74,34,74,,,,
71,up,Don Williams,Amanda (Version 2),75,29,74,,,,
72,down,Taylor Swift,Fifteen,62,36,65,,,,
73,up,Taylor Swift,Back to December,76,12,22,,,,
74,up,Faith Hill,There You'll Be,77,31,72,,,,
75,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,25,63,,,,
76,up,Kenny Rogers,The Gambler,79,2,70,100,2020-03-22,100,2020-03-22
77,up,Mi,God Bless You,80,53,71,,,,
78,up,Don Williams,Good Ole Boys Like Me (Version 1),81,15,65,,,,
79,up,テイラー・スウィフト,Begin Again,82,39,61,,,,
80,up,Taylor Swift,Last Kiss,83,49,21,,,,
81,-,Don Williams,I Believe In You (Live),-,31,74,,,,
82,up,Lady Antebellum,Hello World,84,56,62,,,,
83,up,Don Williams,I Wouldn't Want To Live If You,85,42,56,,,,
84,-,Brett Young,In Case You Didn't Know,-,12,33,,,,
85,up,Sam Hunt,Break Up in a Small Town,86,31,39,,,,
86,down,Jonny Houlihan,Perfect,43,43,2,,,,
87,up,Don Williams,The Shelter Of Your Eyes,87,34,56,,,,
88,up,テイラー・スウィフト,All Too Well,88,15,51,,,,
89,-,Dan Seals,Everything That Glitters (Is Not Gold),-,50,5,,,,
90,up,Dolly Parton,Coat of Many Colors,94,15,78,,,,
91,-,Dan Seals,My Old Yellow Car,-,91,1,,,,
92,-,Dan Seals,God Must Be a Cowboy,-,76,1,,,,
93,up,ハンター・ヘイズ,Wanted,93,32,46,,,,
94,up,Kenny Rogers,Don't Fall In Love With a Dreamer,97,33,38,,,,
95,down,Jim Reeves,Across the Bridge,23,23,6,,,,
96,up,Don Williams,Lay Down Beside Me,98,38,37,,,,
97,up,Dolly Parton,Applejack,99,33,36,,,,
98,down,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),90,63,4,,,,
99,down,Alan Jackson,The Older I Get,52,14,14,,,,
100,up,Tim McGraw & Nelly,Over and Over,100,32,38,,,,
