Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,2,1,0,,,,
2,up,Mreek,Billboards & Roadsigns,11,2,0,,,,
3,up,J. The Jay,Am I a dreamer,5,1,0,,,,
4,-,The Animals,The House of the Rising Sun,-,4,0,,,,
5,up,3 Doors Down,Kryptonite,21,5,0,,,,
6,-,Queen,Don't Stop Me Now,-,6,0,,,,
7,-,Bon Jovi,Blaze of Glory,-,7,0,,,,
8,-,V:28,Solid Structure Unknown,-,2,0,,,,
9,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,0,,,,
10,down,Slaughter,Unknown Destination,1,1,0,,,,
11,-,Eagle-Eye Cherry,Save Tonight,-,11,0,,,,
12,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,0,,,,
13,-,Robert Palmer,Johnny and Mary,-,13,0,,,,
14,-,The Killers,Mr. Brightside,-,14,0,,,,
15,-,Journey,Don't Stop Believin',-,5,0,,,,
16,-,Deadbolt,Whereabouts Unknown,-,16,0,,,,
17,-,Static-X,Grind 2 Halt,-,13,0,,,,
18,down,Daughtry,No Surprise,7,7,0,,,,
19,-,Donovan,Mellow Yellow (Single Version),-,19,0,,,,
20,down,Daughtry,No Surprise,6,5,0,,,,
21,-,Led Zeppelin,Communication Breakdown,-,21,0,,,,
22,-,David Bowie,Fame (1999 Remaster),-,22,0,,,,
23,-,Duran Duran,A View to a Kill,-,23,0,,,,
24,-,The J. Geils Band,Freeze-Frame,-,15,0,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
26,-,T'Pau,Heart and Soul,-,26,0,,,,
27,down,KT Tunstall,Suddenly I See,15,10,0,,,,
28,-,Huey Lewis & The News,Heart and Soul,-,28,0,,,,
29,-,Phil Collins,I Missed Again,-,29,0,,,,
30,-,Queen,Play the Game,-,30,0,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
32,-,Keane,Somewhere Only We Know,-,14,0,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,0,,,,
34,-,The Beatles,Nowhere Man,-,34,0,,,,
35,-,Counting Crows,Mr. Jones,-,13,0,,,,
36,-,Queen,Friends Will Be Friends,-,36,0,,,,
37,-,Lacuna Coil,Layers of Time,-,37,0,,,,
38,-,Rob Thomas,Lonely No More,-,38,0,,,,
39,-,Mott the Hoople,All the Young Dudes,-,39,0,,,,
40,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,40,0,,,,
41,up,Elvis Presley,I Just Can't Help Believin',100,41,0,,,,
42,-,Indochine,Trois nuits par semaine,-,42,0,,,,
43,-,Rusted Root,Send Me On My Way,-,43,0,,,,
44,-,The Jimi Hendrix Experience,All Along the Watchtower,-,4,0,,,,
45,-,Elvis Presley,Jailhouse Rock,-,7,0,,,,
46,-,Elvis Presley,Suspicious Minds,-,10,0,,,,
47,-,Eleven,Unknown Season (Acoustic Version),-,4,0,,,,
48,-,The Doors,Light My Fire,-,9,0,,,,
49,-,The Doors,Riders On the Storm,-,9,0,,,,
50,-,Eagles,The Best of My Love,-,5,0,,,,
51,-,Whitesnake,Is This Love (2003 Remaster),-,51,0,,,,
52,-,Mud,Rocket,-,52,0,,,,
53,up,Coldplay,The Scientist,55,20,0,,,,
54,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,26,0,,,,
55,-,Duran Duran,Ordinary World,-,19,0,,,,
56,down,Genesis,One Man's Fool,9,1,0,,,,
57,-,Genesis,Mama,-,57,0,,,,
58,-,Huey Lewis & The News,Hip To Be Square,-,40,0,,,,
59,-,Simple Minds,All the Things She Said,-,14,0,,,,
60,-,Blondie,Heart of Glass,-,18,0,,,,
61,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,54,0,,,,
62,-,Robbie Williams,Rudebox (Radio Edit),-,62,0,,,,
63,-,Robbie Williams,Rock DJ,-,63,0,,,,
64,-,Scorpions,Wind of Change (with Morten Harket) [Live],-,64,0,,,,
65,-,Bob Dylan,Like a Rolling Stone,-,65,0,,,,
66,-,Peter Gabriel,Big Time,-,66,0,,,,
67,-,Peter Gabriel,Big Time,-,28,0,,,,
68,down,Electric Light Orchestra,Shangri-La,8,8,0,,,,
69,-,Electric Light Orchestra,Turn to Stone,-,16,0,,,,
70,-,Dave Clark Five,Catch Us If You Can,-,42,0,,,,
71,-,Coldplay,Clocks,-,14,0,,,,
72,down,Coldplay,Talk,27,11,0,,,,
73,-,The Kinks,Sunny Afternoon,-,73,0,,,,
74,down,Stone Sour,Song #3,12,12,0,,,,
75,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,0,,,,
76,-,Queen,You're My Best Friend,-,22,0,,,,
77,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,0,,,,
78,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,0,,,,
79,-,Status Quo,Living On an Island (Single Edit),-,79,0,,,,
80,down,U2,Stuck In a Moment You Can't Get Out Of,77,18,0,,,,
81,-,Pulp,"Disco 2000 (7"" Mix)",-,25,0,,,,
82,-,U2,Beautiful Day,-,36,0,,,,
83,-,Three Dog Night,One,-,44,0,,,,
84,-,The Rolling Stones,Let's Spend the Night Together,-,84,0,,,,
85,-,Queen,I Want To Break Free,-,7,0,,,,
86,-,3 Doors Down,Kryptonite,-,11,0,,,,
87,down,3 Doors Down,Let Me Go,83,12,0,,,,
88,down,魔力紅樂團,Won't Go Home Without You,84,4,0,,,,
89,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,28,0,,,,
90,-,4 Non Blondes,What's Up?,-,37,0,,,,
91,-,Big Country,Look Away,-,48,0,,,,
92,-,Tears for Fears,Mad World,-,31,0,,,,
93,-,Pulp,Disco 2000,-,33,0,,,,
94,-,Queen,Friends Will Be Friends Will Be Friends (2011 Remaster),-,53,0,,,,
95,-,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),-,5,0,,,,
96,-,Big Country,"Look Away (Live at Hammersmith Odeon, 1989)",-,10,0,,,,
97,down,Crazy World Of Arthur Brown,Fire,90,90,0,,,,
98,-,Bad Religion,Lose Your Head,-,98,0,,,,
99,down,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),95,7,0,,,,
100,-,Slipknot,Unsainted,-,76,0,,,,
