Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yes,Owner of a Lonely Heart,-,1,28,,,,
2,-,Seals & Crofts,We May Never Pass This Way (Again),-,2,1,,,,
3,-,Yes,Owner of a Lonely Heart,-,3,18,,,,
4,-,Sahara orm,حكاية روح,-,1,7,,,,
5,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,28,,,,
6,up,Radio Mazboot,بتلوم عليا,16,1,19,,,,
7,-,Sting,Desert Rose,-,2,26,,,,
8,down,Eagles,Hotel California,3,1,25,,,,
9,-,Scorpions,Send Me an Angel,-,9,2,,,,
10,-,Ghaliaa,شو بدك,-,2,5,,,,
11,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,24,4,13,,,,
12,-,Mary Hopkin,Those Were the Days,-,1,37,,,,
13,-,Cat Stevens,Wild World,-,2,22,,,,
14,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,22,,,,
15,-,Metallica,One (Remastered),-,8,4,,,,
16,down,Sahara orm,كده كفايه,6,1,3,,,,
17,down,24 Seven,جيلنا,8,8,4,,,,
18,-,All-4-One,I Swear,-,12,8,,,,
19,-,Kansas,Carry On Wayward Son,-,19,1,,,,
20,down,Mp3,De Noche Vienes,11,2,21,,,,
21,-,Queen,We Are the Champions,-,10,10,,,,
22,-,Swedish House Mafia,One (Radio Edit),-,11,3,,,,
23,-,AC/DC,Shoot to Thrill,-,23,1,,,,
24,-,Bryan Adams,When You're Gone (feat. Melanie C),-,21,5,,,,
25,-,Mostafa El Tagy,Malish Gherak,-,4,15,,,,
26,-,The Waterboys,The Return of Pan,-,23,7,,,,
27,-,Guns N' Roses,November Rain,-,17,9,,,,
28,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,11,,,,
29,-,Chris Isaak,Wicked Game,-,16,2,,,,
30,-,P!nk,Raise Your Glass,-,14,4,,,,
31,-,U2,Vertigo (Radio Edit),-,18,6,,,,
32,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),19,15,16,,,,
33,-,The Strokes,Last Nite,-,3,12,,,,
34,down,Malaaz,El Soot Da 7a2ee2i,10,2,34,,,,
35,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,7,,,,
36,-,Microstoria,16:9,-,12,4,,,,
37,-,OneRepublic,Good Life,-,16,5,,,,
38,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,7,,,,
39,-,10cc,Rubber Bullets (Single Edit),-,39,1,,,,
40,-,Train,Drops of Jupiter,-,10,32,,,,
41,-,Spin Doctors,Two Princes,-,41,1,,,,
42,-,Better Life,Ana Fe Entezarak,-,2,11,,,,
43,-,R.E.M.,Losing My Religion,-,39,2,,,,
44,-,AC/DC,Highway to Hell,-,11,10,,,,
45,-,Daughtry,What About Now,-,10,27,,,,
46,-,Snow Patrol,Spitting Games,-,13,8,,,,
47,-,Maroon 5,She Will Be Loved (Acoustic),-,11,7,,,,
48,-,Meat Loaf,Rock and Roll Dreams Come Through,-,1,5,,,,
49,-,Mastodon,Savage Lands,-,49,1,,,,
50,-,Metallica,The Unforgiven,-,9,2,,,,
51,-,Korn,Surrender to Failure,-,13,2,,,,
52,-,Bad Wolves,If Tomorrow Never Comes,-,52,1,,,,
53,-,The Night Flight Orchestra,Chardonnay Nights,-,53,1,,,,
54,-,Ozzy Osbourne,Crazy Train (Live),-,3,3,,,,
55,-,группа Сочи,Еб#н,-,1,37,,,,
56,-,Van Morrison,Brown Eyed Girl,-,18,7,,,,
57,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,12,,,,
58,down,Lynyrd Skynyrd,One More Time,55,21,5,,,,
59,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,59,1,,,,
60,-,The Beatles,"Hello, Goodbye",-,31,1,,,,
61,-,U2,You’re the Best Thing About Me (Acoustic Version),-,29,1,,,,
62,-,John Hiatt,Have a Little Faith In Me (Live),-,38,5,,,,
63,-,Meat Loaf,Bat Out of Hell,-,35,2,,,,
64,down,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",49,20,5,,,,
65,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,13,2,,,,
66,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,66,1,,,,
67,-,Gary Moore,Still Got the Blues,-,64,2,,,,
68,-,Heart,All I Wanna Do Is Make Love to You,-,26,5,,,,
69,-,Dan Fogelberg,Longer,-,16,3,,,,
70,-,Jennifer Rush,The Power of Love,-,16,8,,,,
71,-,Huey Lewis & The News,The Power of Love,-,32,1,,,,
