Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,8,,,,
2,up,Mary Hopkin,Those Were the Days,6,1,14,,,,
3,up,Genesis,One Man's Fool,3,1,61,,,,
4,-,Europe,The Final Countdown,-,1,3,,,,
5,-,ZSK,Riot Radio,-,5,17,,,,
6,up,Melvins,Let It All Be,12,1,60,,,,
7,-,Ala Delta,Faro del Fin del Mundo,-,1,33,,,,
8,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",16,4,43,,,,
9,-,Blutengel,Down On My Knees,-,8,12,,,,
10,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,9,,,,
11,up,Grateful Dead,Let It Grow (Live),11,1,53,,,,
12,-,The Fray,You Found Me,-,6,10,,,,
13,-,Metallica,Sad But True,-,5,4,,,,
14,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,10,6,,,,
15,-,Dave Matthews Band,American Baby,-,10,13,,,,
16,-,Udo Lindenberg,We've Gotta Get Out of This Place (feat. Eric Burdon) [Live aus Hannover 2015] [Bonustitel],-,15,6,,,,
17,-,Robert Palmer,Addicted to Love,-,17,5,,,,
18,-,魔力紅樂團,Won't Go Home Without You,-,4,12,,,,
19,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,6,,,,
20,-,Matchbox Twenty,3Am,-,2,13,,,,
21,down,Apocalyptica,Scream For the Silent,18,6,15,,,,
22,-,Genesis,Land of Confusion,-,13,2,,,,
23,-,Kings of Leon,Use Somebody,-,15,11,,,,
24,-,cali≠gari,Aiai,-,24,1,,,,
25,down,группа Сочи,Еб#н,23,1,34,,,,
26,-,Genesis,Land of Confusion,-,16,4,,,,
27,up,Atomic Kitten,Love Doesn't Have to Hurt,54,19,7,,,,
28,-,The Proclaimers,I'm Gonna Be (500 Miles),-,4,4,,,,
29,-,Dire Straits,Sultans of Swing,-,9,4,,,,
30,-,Eagles,The Best of My Love,-,5,11,,,,
31,-,Mulla,يا إلهي,-,31,1,,,,
32,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,27,2,,,,
33,-,KT Tunstall,Suddenly I See,-,10,15,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,5,,,,
35,up,Oasis,Wonderwall,65,11,15,,,,
36,-,Keane,Somewhere Only We Know,-,14,6,,,,
37,-,Dire Straits,Money For Nothing (Edit),-,7,3,,,,
38,-,Blondie,Good Boys (Blow-Up Mix) [2005 Remaster],-,11,3,,,,
39,-,Mp3,De Noche Vienes,-,2,7,,,,
40,up,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),44,13,12,,,,
41,-,Brothers of Metal,Hel,-,18,5,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,6,,,,
43,up,Men At Work,Down Under,67,22,2,,,,
44,-,John Lennon & Yoko Ono,Every Man Has A Woman Who Loves Him (Ultimate Mix),-,44,1,,,,
45,-,Nirvana,Lithium,-,16,4,,,,
46,-,The Doors,Riders On the Storm,-,9,2,,,,
47,-,Daughtry,No Surprise,-,7,13,,,,
48,-,Staind,Right Here,-,9,2,,,,
49,-,Daniel Powter,Free Loop,-,19,3,,,,
50,-,Coldplay,Talk,-,11,9,,,,
51,-,Apocalyptica,Talk To Me (feat. Lzzy Hale),-,51,1,,,,
52,-,Dexys Midnight Runners,Come On Eileen,-,13,5,,,,
53,-,Evanescence,Bring Me To Life,-,12,8,,,,
54,-,Dire Straits,Walk of Life,-,54,2,,,,
55,-,Tremonti,Dust,-,46,2,,,,
56,-,Sheryl Crow,My Favorite Mistake,-,22,4,,,,
57,-,Pop Evil,Breathe Again,-,57,1,,,,
58,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,4,,,,
59,-,Avenged Sevenfold,Afterlife,-,59,1,,,,
60,-,ZZ Top,Gimme All Your Lovin',-,18,8,,,,
61,-,ポリス,Roxanne,-,61,1,,,,
62,-,Escape the Fate,Unbreakable,-,62,1,,,,
63,-,Greg Grant,What We Do and Do Not Want,-,14,1,,,,
64,-,Captain Sensible,Happy Talk (Live),-,22,2,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,12,7,,,,
66,-,Keane,Everybody's Changing,-,11,9,,,,
67,up,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),69,2,11,,,,
68,-,Bryan Adams,Straight from the Heart,-,20,6,,,,
69,-,The Housemartins,Caravan of Love,-,20,2,,,,
70,-,R.E.M.,Everybody Hurts,-,18,10,,,,
71,down,Daughtry,What About Now,33,10,13,,,,
72,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,6,,,,
73,-,Mahmoud El Esseily,Tamtheleya,-,1,10,,,,
74,down,Cat Stevens,Moonshadow,53,6,6,,,,
75,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,12,9,,,,
76,up,Oasis,Stop Crying Your Heart Out,82,16,11,,,,
77,-,The Goo Goo Dolls,Iris,-,9,7,,,,
78,-,Oasis,Acquiesce (Live At Earls Court),-,57,5,,,,
79,-,The Zombies,Time of the Season,-,30,2,,,,
80,-,Jefferson Starship,Jane (Live),-,70,2,,,,
81,-,Eagles,Take It to the Limit,-,13,8,,,,
82,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,62,3,,,,
83,-,Andrew Gold,Never Let Her Slip Away,-,47,1,,,,
84,-,Steve Winwood,While You See a Chance (Live),-,40,4,,,,
85,-,Elvis Presley,I Just Can't Help Believin',-,41,5,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,86,1,,,,
87,-,Nick Heyward,Whistle Down the Wind,-,60,2,,,,
88,-,Van Morrison,Brown Eyed Girl,-,18,6,,,,
89,-,Poison,Every Rose Has It's Thorn,-,28,3,,,,
90,-,Meat Loaf,Dead Ringer for Love,-,35,3,,,,
91,down,You Me At Six,Crash (Live from Wembley Arena),80,59,5,,,,
92,-,Coldplay,Clocks,-,50,1,,,,
