Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,3,1,50,,,,
2,up,Malaaz,El Soot Da 7a2ee2i,10,2,109,,,,
3,up,Better Life Kids,Ha'olak Ser  هقولك سر,8,1,17,,,,
4,up,Radio Mazboot,لما تحس,19,1,56,,,,
5,up,STARPLATINUM,Kosoof,18,3,44,,,,
6,-,V:28,Solid Structure Unknown,-,2,42,,,,
7,down,four,Saturday,6,3,37,,,,
8,up,Matt Monro,All of a Sudden,9,1,85,,,,
9,up,Sting,Desert Rose,13,2,69,,,,
10,-,headcave,"If You're God, This Is Hell",-,10,1,,,,
11,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,68,,,,
12,-,Dying Wish,Torn From Your Silhouette,-,12,1,,,,
13,down,Radio Mazboot,في شئ جاي,7,5,12,,,,
14,down,Kato Hafez,غمض عينيك,12,3,54,,,,
15,-,El Morabba3,Ma Indak Khabar,-,1,3,,,,
16,-,키린지,口実,-,12,11,,,,
17,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,27,,,,
18,up,Saint 35,Dewa,21,15,4,,,,
19,-,Diminished,Assumption of the Virgin,-,19,3,,,,
20,-,EH,The 70's,-,20,2,,,,
21,-,Apocalyptica,Scream For the Silent,-,6,24,,,,
22,-,Peter Gabriel,Sledgehammer,-,22,1,,,,
23,-,Eric Carmen,She Did It,-,18,2,,,,
24,up,Better Life,Ama Anta Ya Rabby Sayedy,34,17,5,,,,
25,up,The Proclaimers,Sunshine On Leith,30,25,6,,,,
26,-,Eagles,Take It to the Limit,-,13,12,,,,
27,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,27,5,,,,
28,-,Satchel,Since You've Been Gone,-,28,1,,,,
29,-,The Blow Monkeys,Digging Your Scene,-,26,4,,,,
30,-,Bruce Springsteen,Nightshift,-,15,10,,,,
31,-,The Rolling Stones,You Can't Always Get What You Want,-,31,1,,,,
32,-,The Bangles,Walk Like an Egyptian,-,27,3,,,,
33,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,16,,,,
34,-,Bruce Hornsby & The Range,Mandolin Rain,-,26,3,,,,
35,-,Linda Ronstadt,Don't Know Much,-,21,8,,,,
36,-,Dire Straits,Your Latest Trick (Live),-,27,2,,,,
37,-,Tina Turner,We Don't Need Another Hero (Live),-,21,3,,,,
