Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,24,,,,
2,up,Better Life Kids,Ha'olak Ser  هقولك سر,7,1,10,,,,
3,up,Kameen,في مكان,4,1,41,,,,
4,up,Ziad Adel,راحت يا خال,5,1,43,,,,
5,up,Mary Hopkin,Those Were the Days,11,1,96,,,,
6,-,Matt Monro,All of a Sudden,-,1,80,,,,
7,-,The Police,Wrapped Around Your Finger,-,1,77,,,,
8,up,four,Saturday,24,3,33,,,,
9,up,Kato Hafez,غمض عينيك,21,3,50,,,,
10,down,Malaaz,El Soot Da 7a2ee2i,8,2,102,,,,
11,-,Radio Mazboot,لما تحس,-,1,50,,,,
12,up,four,Civic Girl,12,2,70,,,,
13,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,13,,,,
14,-,441,M8r,-,10,1,,,,
15,down,STARPLATINUM,Kosoof,6,3,37,,,,
16,-,Breed 77,Resurrection,-,6,13,,,,
17,-,Better Life,Salamto Nafsy Fe Yadayk,-,17,4,,,,
18,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,23,11,23,,,,
19,-,Adam Lempel,Bible,-,13,4,,,,
20,-,Bruce Springsteen,Nightshift,-,15,8,,,,
21,-,Roy Orbison,In Dreams,-,19,5,,,,
22,-,AC/DC,Live Wire,-,18,16,,,,
23,-,Guns N' Roses,If the World,-,23,2,,,,
24,-,Bryan Adams,"Victim Of Love (Live At The Marquee Club, London, 1987)",-,23,4,,,,
25,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,19,,,,
26,-,The Rolling Stones,Angie,-,8,11,,,,
27,-,Linda Ronstadt,Don't Know Much,-,21,7,,,,
28,-,Elvis Presley,I Just Can't Help Believin',-,27,5,,,,
29,-,10cc,Donna,-,28,3,,,,
30,-,Dr. Hook,Sexy Eyes (Remastered),-,25,3,,,,
31,-,Nick Straker,Walk In the Park,-,31,2,,,,
32,-,The Living Proof,Living Proof,-,29,4,,,,
33,-,The Moody Blues,I Know You're Out There Somewhere,-,21,2,,,,
34,-,The Osmonds,Let Me In,-,19,5,,,,
35,-,Bread,Make It With You,-,23,2,,,,
36,up,Cat Stevens,Lady d'Arbanville (Live),39,13,14,,,,
37,-,Air Supply,Even The Nights Are Better,-,29,3,,,,
38,down,Joe Cocker,She Believes In Me,37,25,14,,,,
39,-,Stereophonics,Forever,-,15,12,,,,
