Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,2,1,28,,,,
2,up,Michael Stanley,Since You've Been Gone (Live),5,1,27,,,,
3,-,группа Сочи,Еб#н,-,1,22,,,,
4,-,魔力紅樂團,Won't Go Home Without You,-,4,6,,,,
5,down,Melvins,Let It All Be,3,1,33,,,,
6,-,four,Civic Girl,-,2,13,,,,
7,down,Grateful Dead,Let It Grow (Live),6,1,21,,,,
8,-,Kid Rock,All Summer Long,-,8,3,,,,
9,-,The Doors,The Unknown Soldier,-,1,6,,,,
10,-,The Kane Gang,Closest Thing to Heaven,-,10,2,,,,
11,-,Roby Gattolin,Traccia 10,-,11,1,,,,
12,-,Duran Duran,Rio (US Edit),-,12,1,,,,
13,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,6,,,,
14,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),31,14,2,,,,
15,-,Evanescence,Bring Me To Life,-,12,1,,,,
16,-,Duran Duran,New Moon On Monday,-,16,1,,,,
17,-,Guns N' Roses,Welcome to the Jungle,-,15,2,,,,
18,-,Sing Sing,Billy Idol: Rebel Yell,-,8,2,,,,
19,-,Staind,King of All Excuses,-,19,1,,,,
20,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,8,,,,
21,-,Roxy Music,More Than This,-,21,1,,,,
22,-,Genesis,I Can't Dance,-,22,4,,,,
23,down,J. The Jay,Am I a dreamer,1,1,32,,,,
24,-,Eagles,Hotel California,-,1,3,,,,
25,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,6,,,,
26,-,Starsailor,Four to the Floor,-,26,2,,,,
27,-,Hinder,Lips of an Angel (Acoustic Version) [Bonus Track],-,27,1,,,,
28,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,11,2,,,,
29,-,Snow Patrol,Chasing Cars,-,2,5,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,23,1,,,,
31,down,Queen,Bohemian Rhapsody,23,23,2,,,,
32,-,The Darkness,I Believe In a Thing Called Love,-,12,3,,,,
33,-,Billy Joel,Uptown Girl,-,18,1,,,,
34,-,The Soup Dragons & Junior Reid,I'm Free,-,2,4,,,,
35,-,The Dandy Warhols,Bohemian Like You,-,22,4,,,,
36,down,Coldplay,In My Place,10,10,7,,,,
37,-,Blondie,The Tide Is High,-,37,1,,,,
38,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,37,1,,,,
39,-,魔力紅樂團,Wake Up Call,-,4,4,,,,
40,-,Marc Cohn,Walking In Memphis,-,7,2,,,,
41,-,Nickelback,Savin' Me,-,41,1,,,,
42,down,3 Doors Down,Here Without You,8,8,3,,,,
43,-,UB40,Here I Am (Come and Take Me),-,43,1,,,,
44,-,Daughtry,No Surprise,-,5,10,,,,
45,-,The Stranglers,Golden Brown,-,45,1,,,,
46,-,Five Finger Death Punch,Wrong Side of Heaven,-,46,1,,,,
47,down,Jeff Lynne's ELO,Time of Our Life,43,22,15,,,,
48,-,Soundgarden,Black Hole Sun,-,10,2,,,,
49,down,Travis,My Eyes,47,6,2,,,,
50,-,Alter Bridge,Clear Horizon,-,50,1,,,,
51,-,Lenny Kravitz,The Chamber,-,11,5,,,,
52,-,Blondie,Call Me,-,35,1,,,,
53,-,AC/DC,Hells Bells,-,53,1,,,,
54,-,Five Finger Death Punch,Brighter Side of Grey,-,54,1,,,,
55,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,3,,,,
56,-,Trivium,Catastrophist,-,20,1,,,,
57,-,U2,Angel of Harlem,-,36,2,,,,
58,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,3,,,,
59,-,The Stranglers,Golden Brown,-,59,2,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,8,3,,,,
61,-,Bryan Adams,Straight from the Heart,-,20,4,,,,
62,-,Tremonti,Take You with Me,-,62,1,,,,
63,-,Bryan Adams,Please Stay,-,34,4,,,,
64,-,Lynyrd Skynyrd,Freebird (Live),-,52,2,,,,
65,up,U2,With or Without You,67,35,4,,,,
66,-,blink-182,Not Now,-,11,1,,,,
67,down,Jeff Lynne's ELO,All My Love,40,6,19,,,,
68,-,Phil Collins,I Missed Again,-,29,2,,,,
69,-,Leonard Cohen,Suzanne,-,69,1,,,,
70,-,Stevie Nicks,Rooms On Fire,-,45,1,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart,-,31,1,,,,
72,-,Gerry Rafferty,Get It Right Next Time,-,34,2,,,,
73,-,Carly Simon,Nobody Does It Better,-,17,4,,,,
74,-,The Beatles,Hey Jude (Take 1),-,10,5,,,,
75,-,Pulp,"Disco 2000 (7"" Mix)",-,25,1,,,,
76,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,33,2,,,,
77,-,The Everly Brothers,Walk Right Back,-,77,1,,,,
78,-,Nancy Ajram,Al Yady,-,22,1,,,,
79,-,ZZ Top,Viva Las Vegas,-,27,2,,,,
80,-,Def Leppard,When Love & Hate Collide,-,23,6,,,,
81,-,Floaters,Float On,-,29,5,,,,
82,-,The Beatles,Something,-,82,1,,,,
83,-,Starship,Sara,-,83,1,,,,
84,down,ZZ Top,Gimme All Your Lovin',59,18,2,,,,
85,down,Hadees Market,Hesitate,81,80,2,,,,
86,-,"Elvis Presley, J.D. Sumner & The Stamps","Suspicious Minds (Live - The Evening Show, 2012 Mix)",-,86,1,,,,
87,-,Eagles,Lyin' Eyes,-,36,3,,,,
