Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Wrapped Around Your Finger,-,1,16,,,,
2,up,Mary Hopkin,Those Were the Days,2,1,18,,,,
3,down,Juan Mutant,Space 80 Unknown,1,1,2,,,,
4,-,The Police,Wrapped Around Your Finger,-,1,14,,,,
5,up,Daughtry,No Surprise,49,5,30,,,,
6,-,ONE OK ROCK,Take What You Want (feat. 5 Seconds of Summer),-,4,3,,,,
7,down,Yes,Owner of a Lonely Heart,5,3,9,,,,
8,-,Bon Jovi,When We Were Us,-,6,8,,,,
9,-,Garbage,The World Is Not Enough,-,9,9,,,,
10,-,U2,Unknown Caller,-,2,4,,,,
11,-,Texas,Getaway (Acoustic Version),-,11,3,,,,
12,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,11,10,,,,
13,-,甜蜜射線合唱團,Every Morning,-,13,10,,,,
14,up,Queen,Don't Stop Me Now,23,6,5,,,,
15,-,Cat Stevens,Moonshadow,-,6,8,,,,
16,-,Ray LaMontagne,Three More Days,-,16,2,,,,
17,up,Malaaz,El Soot Da 7a2ee2i,20,2,14,,,,
18,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,10,,,,
19,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,19,4,,,,
20,down,Dave Matthews Band,American Baby,15,10,15,,,,
21,-,Queen,Radio Ga Ga,-,4,9,,,,
22,-,Ronan Keating,When You Say Nothing At All,-,16,5,,,,
23,-,Midnight Oil,Beds Are Burning,-,15,3,,,,
24,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,12,5,,,,
25,-,Breaking Benjamin,The Diary of Jane,-,8,13,,,,
26,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,11,,,,
27,-,Scorpions,Still Loving You,-,13,3,,,,
28,-,魔力紅樂團,Makes Me Wonder,-,28,3,,,,
29,-,Huey Lewis & The News,Stuck With You,-,12,7,,,,
30,-,Snow Patrol,Spitting Games,-,13,1,,,,
31,-,Maroon 5,This Love,-,9,5,,,,
32,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,19,6,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,3,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,11,9,,,,
35,-,Dana Dawson,3 Is Family (Radio Version),-,26,2,,,,
36,down,Counting Crows,Mr. Jones,32,13,22,,,,
37,down,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),34,2,14,,,,
38,-,Kylie Minogue,Spinning Around,-,29,2,,,,
39,-,The B-52's,Love Shack (Live),-,22,7,,,,
40,-,In This Moment,Half God Half Devil,-,10,10,,,,
41,-,The J. Geils Band,Freeze-Frame,-,15,6,,,,
42,-,Coldplay,Talk,-,11,10,,,,
43,up,Baleful Creed,Baleful Creed,56,7,15,,,,
44,-,Nirvana,Lithium,-,16,5,,,,
45,-,U2,Vertigo,-,45,1,,,,
46,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,6,,,,
47,-,The Lemonheads,Mrs. Robinson (Remastered),-,12,5,,,,
48,-,U2,Beautiful Day,-,36,2,,,,
49,up,Snow Patrol,Chasing Cars,51,2,15,,,,
50,-,Fleetwood Mac,You Make Loving Fun,-,50,1,,,,
51,-,David Bowie,Space Oddity,-,12,4,,,,
52,down,Oasis,Wonderwall,36,11,19,,,,
53,-,Fleetwood Mac,Everywhere,-,14,6,,,,
54,-,The Stranglers,All Day and All of the Night,-,20,5,,,,
55,-,R.E.M.,Man on the Moon,-,17,8,,,,
56,-,Bryan Ferry,Let's Stick Together,-,19,4,,,,
57,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,37,3,,,,
58,-,The Strokes,Last Nite,-,3,9,,,,
59,-,Epica,Rivers,-,57,2,,,,
60,-,Nirvana,Come As You Are (Live),-,13,2,,,,
61,-,Megadeth,Sweating Bullets,-,61,1,,,,
62,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,20,2,,,,
63,-,ICE NINE KILLS,Can't Help Falling In Love,-,33,1,,,,
64,-,KT Tunstall,Suddenly I See,-,10,16,,,,
65,-,Meat Loaf,Bat Out of Hell,-,65,2,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,28,2,,,,
67,-,The Rolling Stones,Angie,-,8,3,,,,
68,-,Dr. Hook,If Not You (Remastered),-,34,2,,,,
69,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,61,1,,,,
70,-,The Moody Blues,Nights in White Satin (Live),-,29,6,,,,
71,down,Bruce Springsteen,The Power Of Prayer,59,26,12,,,,
72,-,The Young Rascals,Groovin',-,49,6,,,,
