Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,группа Сочи,Еб#н,-,1,7,,,,
2,up,Landyshi,...И г-н,7,1,6,,,,
3,-,Sting,Russians,-,3,1,,,,
4,down,Melvins,Let It All Be,2,1,13,,,,
5,down,Michael Stanley,Since You've Been Gone (Live),3,1,12,,,,
6,down,Genesis,One Man's Fool,1,1,17,,,,
7,-,Def Leppard,Hysteria (Live),-,7,1,,,,
8,-,"10,000 Maniacs",Candy Everybody Wants,-,3,10,,,,
9,-,Def Leppard,Rock of Ages (Live),-,9,1,,,,
10,-,Def Leppard,Pour Some Sugar On Me (Live),-,10,1,,,,
11,down,"10,000 Maniacs",Because the Night (Live),6,6,5,,,,
12,-,Grateful Dead,Let It Grow (Live),-,1,5,,,,
13,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,2,,,,
14,down,Eleven,Unknown Season (Acoustic Version),11,4,13,,,,
15,down,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),14,3,6,,,,
16,-,The Elijah,.,-,16,3,,,,
17,down,"10,000マニアックス",These Are Days,16,5,9,,,,
18,down,Cat Stevens,Wild World,15,2,4,,,,
19,-,ONE OK ROCK,69,-,18,2,,,,
20,down,HY,366日,18,8,4,,,,
21,-,Laura Potter,St Athanasius,-,21,3,,,,
22,-,Jean Mar,One More Time (1.0),-,22,1,,,,
23,-,Dara Puspita,Bertamasja,-,8,2,,,,
24,up,Bon Jovi,Blaze of Glory,30,7,2,,,,
25,-,Metallica,Nothing Else Matters,-,4,1,,,,
26,-,Dina El Wedidi,Dance,-,26,1,,,,
27,-,Cracker,Get off This,-,27,1,,,,
28,-,Billy Idol,Cradle of Love,-,27,2,,,,
29,-,The Quests,Hur Pi Tzu Shau Hsiang,-,29,1,,,,
30,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,2,,,,
31,up,Crazy Town,Butterfly,36,31,3,,,,
32,-,Jupiter,Susie Wong,-,32,1,,,,
33,-,Better Than Ezra,Good,-,33,1,,,,
34,-,The Offspring,Come Out and Play,-,34,1,,,,
35,-,Gin Blossoms,Til I Hear It From You,-,13,3,,,,
36,-,Green Flamingos,Good Riddance,-,36,1,,,,
37,-,Bon Jovi,Blaze of Glory (Live At Madison Square Garden - 1990),-,37,1,,,,
38,-,Del Amitri,Roll to Me,-,18,1,,,,
39,-,Nirvana,All Apologies (MTV Unplugged),-,32,2,,,,
40,-,Bush,Machinehead,-,4,4,,,,
41,-,L7,Pretend We're Dead,-,41,1,,,,
42,up,Jeff Lynne's ELO,All My Love,46,6,4,,,,
43,-,John Hiatt,Have a Little Faith In Me (Live),-,38,2,,,,
44,-,Aztec Camera,Somewhere In My Heart,-,18,1,,,,
45,-,The Rolling Stones,Waiting On a Friend,-,22,2,,,,
46,-,Alessi Brothers,Oh Lori,-,46,1,,,,
47,-,Bob Dylan,Mr. Tambourine Man,-,47,1,,,,
48,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,40,2,,,,
49,-,Richard Marx,Right Here Waiting,-,27,1,,,,
50,-,The Rolling Stones,Miss You,-,26,1,,,,
