Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slaughter,Unknown Destination,2,1,0,,,,
2,down,Ala Delta,Faro del Fin del Mundo,1,1,0,,,,
3,-,four,Civic Girl,-,2,0,,,,
4,up,Melvins,Let It All Be,7,1,0,,,,
5,down,J. The Jay,Am I a dreamer,3,1,0,,,,
6,up,Daughtry,No Surprise,62,5,0,,,,
7,up,Daughtry,No Surprise,29,7,0,,,,
8,-,Electric Light Orchestra,Shangri-La,-,8,0,,,,
9,up,Genesis,One Man's Fool,10,1,0,,,,
10,-,George Thorogood,Bad to the Bone (Live),-,10,0,,,,
11,down,Mreek,Billboards & Roadsigns,6,2,0,,,,
12,-,Stone Sour,Song #3,-,12,0,,,,
13,-,3 Doors Down,Here Without You,-,8,0,,,,
14,down,Kaiser Chiefs,Ruby (Live In Berlin / 2007),11,11,0,,,,
15,-,KT Tunstall,Suddenly I See,-,10,0,,,,
16,up,Keane,Everybody's Changing,50,11,0,,,,
17,-,Talking Heads,And She Was (Extended Mix),-,17,0,,,,
18,up,Athlete,Wires (Live in London),43,9,0,,,,
19,-,Lisa Stansfield,This Is the Right Time,-,19,0,,,,
20,down,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),18,12,0,,,,
21,down,3 Doors Down,Kryptonite,20,5,0,,,,
22,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],12,11,0,,,,
23,-,Ry Cooder,El Corrido de Jesse James,-,23,0,,,,
24,-,Eagles,Take It Easy,-,14,0,,,,
25,-,Wang Chung,Dance Hall Days (Re-Recorded),-,25,0,,,,
26,-,Pink Floyd,Comfortably Numb,-,9,0,,,,
27,-,Coldplay,Talk,-,11,0,,,,
28,-,The Doobie Brothers,"Jesus Is Just Alright (Live: Oakland Coliseum Arena, CA 30 Dec '78 - Remastered)",-,28,0,,,,
29,-,Queen,The Show Must Go On (2011 Remaster),-,29,0,,,,
30,up,Bon Jovi,Have a Nice Day,48,19,0,,,,
31,-,The Beatles,I Feel Fine,-,31,0,,,,
32,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),77,15,0,,,,
33,-,TOOL,Schism,-,10,0,,,,
34,-,Chicago,If You Leave Me Now,-,9,0,,,,
35,-,Chris Rea,Driving Home for Christmas,-,35,0,45,2019-12-22,45,2019-12-22
36,up,Phantom Planet,California (Tchad Blake Mix),60,28,0,,,,
37,-,Electric Light Orchestra,Don't Bring Me Down,-,3,0,,,,
38,-,Daughtry,Home,-,13,0,,,,
39,-,Europe,The Final Countdown,-,1,0,,,,
40,-,Billy Joel,Tell Her About It,-,23,0,,,,
41,-,Les Fatals Picards,Piste mal cachée 15,-,41,0,,,,
42,-,Poets of the Fall,Carnival of Rust,-,26,0,,,,
43,-,Nickelback,I'd Come for You,-,43,0,,,,
44,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,18,0,,,,
45,-,Kings of Leon,Use Somebody,-,15,0,,,,
46,down,Santana,Smooth (feat. Rob Thomas),17,3,0,,,,
47,-,The Fray,How to Save a Life,-,1,0,,,,
48,-,Elvis Presley,Return to Sender,-,48,0,,,,
49,-,Three Days Grace,Over and Over,-,49,0,,,,
50,-,Bowling for Soup,Girl All the Bad Guys Want,-,17,0,,,,
51,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,0,,,,
52,-,Aerosmith,Love in an Elevator,-,34,0,,,,
53,-,Aerosmith,Pink (The South Beach Mix),-,53,0,,,,
54,-,Oasis,Wonderwall,-,11,0,,,,
55,-,Coldplay,The Scientist,-,20,0,,,,
56,-,Duran Duran,Notorious,-,56,0,,,,
57,-,Dave Edmunds,I Hear You Knocking,-,57,0,,,,
58,-,Genesis,I Can't Dance,-,22,0,,,,
59,-,ジョージ・ハリスン,All Those Years Ago,-,59,0,,,,
60,-,Plain White T's,Hey There Delilah,-,60,0,,,,
61,-,Huey Lewis & The News,Stuck With You,-,12,0,,,,
62,-,The Human League,Love Action (I Believe in Love),-,37,0,,,,
63,-,Bryan Ferry,Slave to Love,-,6,0,,,,
64,-,Peter Gabriel,Games Without Frontiers,-,64,0,,,,
65,-,Joe Walsh,A Life of Illusion,-,15,0,,,,
66,-,Pink Floyd,Comfortably Numb (Live),-,66,0,,,,
67,-,The Bluebells,Young At Heart (Live),-,67,0,,,,
68,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,28,0,,,,
69,-,Athlete,Wires,-,19,0,,,,
70,-,Umphrey's McGee,Can't Rock My Dream Face,-,5,0,,,,
71,-,Nothing More,Go to War,-,42,0,,,,
72,-,Guns N' Roses,Paradise City,-,10,0,,,,
73,-,Disturbed,A Reason to Fight,-,73,0,,,,
74,-,Steely Dan,Reelin' in the Years,-,20,0,,,,
75,-,No Doubt,Hey Baby (feat. Bounty Killer),-,24,0,,,,
76,-,Queen,Bohemian Rhapsody,-,23,0,,,,
77,-,U2,Stuck In a Moment You Can't Get Out Of,-,18,0,,,,
78,-,Sheryl Crow,Soak Up the Sun,-,22,0,,,,
79,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,0,,,,
80,-,3 Doors Down,Here Without You,-,26,0,,,,
81,-,Fall Out Boy,Thnks fr th Mmrs,-,8,0,,,,
82,-,Tears for Fears,Shout (Extended),-,82,0,,,,
83,-,3 Doors Down,Let Me Go,-,12,0,,,,
84,-,魔力紅樂團,Won't Go Home Without You,-,4,0,,,,
85,-,Bon Jovi,When We Were Us,-,6,0,,,,
86,-,Dire Straits,Calling Elvis (Radio Edit),-,27,0,,,,
87,-,The Police,Every Breath You Take,-,19,0,,,,
88,-,R.E.M.,Losing My Religion,-,88,0,,,,
89,-,Simple Minds,"Alive and Kicking (7"" Remix) [Edit]",-,89,0,,,,
90,-,Crazy World Of Arthur Brown,Fire,-,90,0,,,,
91,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,0,,,,
92,-,Status Quo,In the Army Now,-,92,0,,,,
93,-,Elvis Costello,She,-,93,0,,,,
94,down,U2,Magnificent (Fred Falke Full Club Mix),4,4,0,,,,
95,down,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),78,7,0,,,,
96,-,Bad Religion,Candidate,-,96,0,,,,
97,-,Mp3,De Noche Vienes,-,2,0,,,,
98,-,Billy Joel,My Life,-,14,0,,,,
99,-,Natalie Imbruglia,Wrong Impression,-,99,0,,,,
100,-,Elvis Presley,I Just Can't Help Believin',-,41,0,,,,
