Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4:20,4:19,-,1,1,,,,
2,down,Warp 11,Track 11,1,1,2,,,,
3,up,Michael Stanley,Since You've Been Gone (Live),6,1,2,,,,
4,down,Genesis,One Man's Fool,3,1,2,,,,
5,down,Melvins,Let It All Be,2,1,2,,,,
6,-,Alan Parsons,Mammagamma,-,6,1,,,,
7,up,J. The Jay,Am I a dreamer,9,1,2,,,,
8,-,Rule 22,10-26-02,-,1,1,,,,
9,down,Eleven,Unknown Season (Acoustic Version),7,4,2,,,,
10,-,Matthew Sweet,Sick of Myself,-,10,1,,,,
11,-,Green Day,J.A.R.,-,11,1,,,,
12,-,four,Saturday,-,3,1,,,,
13,-,Ass Ponys,Only,-,13,1,,,,
14,-,Vichan Maneechot,"Dance, Dance, Dance",-,14,1,,,,
15,-,Beatsteaks,48/49,-,7,1,,,,
16,-,Ronnie Ong,Buttons and Bows,-,16,1,,,,
17,-,Pública,27 & 33,-,6,1,,,,
18,-,Kameen,في مكان,-,1,1,,,,
19,-,Bruce Springsteen,Hello Sunshine,-,7,1,,,,
20,-,Libbie Jo Snyder,My Old Flame,-,12,1,,,,
21,-,Curtis Stigers,I Wonder Why,-,15,1,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,11,1,,,,
23,up,Moha Jamin,Raks Raks Raks,37,23,2,,,,
24,-,Harry Roesli Gang,Don't Talk About Freedom,-,24,1,,,,
25,-,Laura Potter,St Athanasius,-,21,1,,,,
26,-,Sheryl Crow,Leaving Las Vegas,-,26,1,,,,
27,-,The Beatles,Any Time at All (Mono),-,27,1,,,,
28,-,Papas Fritas,Smash This World,-,28,1,,,,
29,-,Boz Scaggs,Lowdown (Live),-,11,1,,,,
30,-,James Blunt,You're Beautiful,-,29,1,,,,
31,down,V:28,Solid Structure Unknown,27,2,2,,,,
32,-,Demis Roussos,Goodbye My Love Goodbye,-,32,1,,,,
33,-,Dave Matthews Band,Crash Into Me (Live),-,33,1,,,,
34,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,20,1,,,,
35,-,Everclear,Heartspark Dollarsign,-,10,1,,,,
36,-,Blind Melon,No Rain,-,7,1,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,5,1,,,,
38,-,John Hiatt,Have a Little Faith In Me (Live),-,38,1,,,,
39,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,25,1,,,,
40,-,Paul Weller,Movin On,-,5,1,,,,
41,-,Soundgarden,Fell On Black Days (Video Version Edit),-,41,1,,,,
42,-,The Who,Won't Get Fooled Again,-,38,1,,,,
43,-,The Rolling Stones,Brown Sugar,-,43,1,,,,
44,-,4 Non Blondes,What's Up?,-,37,1,,,,
45,-,U2,Unknown Caller,-,2,1,,,,
46,-,Dr. Hook,Sexy Eyes,-,21,1,,,,
